id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
648392,2023-06-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3147270,Холодна вода,424,Кубічний метр
648393,2023-06-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152089,Холодна вода,153,Кубічний метр
648377,2023-06-01,Бібліотека-філія № 21 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8744527,Електроенергія,5685,Кіловат година
648376,2023-06-01,Бібліотека-філія № 21 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8120844,Холодна вода,211,Кубічний метр
648382,2023-06-01,Бібліотека-філія № 2 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002895,Електроенергія,18905,Кіловат година
648384,2023-06-01,Бібліотека-філія № 2 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3103406,Холодна вода,407,Кубічний метр
640079,2023-06-01,Бібліотека-філія № 5 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 9545625,Газ,10913,Кубічний метр
648397,2023-06-01,Бібліотека-філія № 5 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04680937,Електроенергія,33244,Кіловат година
648395,2023-06-01,Бібліотека-філія № 5 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 505-15,Холодна вода,192,Кубічний метр
648198,2023-06-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0586491,Електроенергія,3497,Кіловат година
422697,2023-06-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 9192321,Електроенергія,30006,Кіловат година
648196,2023-06-01,Бібліотека-філія № 6 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3110550,Холодна вода,416,Кубічний метр
588076,2023-06-01,Бібліотека-філія № 7 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001638 СО-ЕА09,Електроенергія,23448,Кіловат година
648396,2023-06-01,Бібліотека-філія № 8 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002433,Електроенергія,15003,Кіловат година
639690,2023-06-01,Бібліотека-філія № 9 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 283521,Газ,34010,Кубічний метр
648379,2023-06-01,Бібліотека-філія № 9 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011396,Електроенергія,25465,Кіловат година
493672,2023-06-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1710933167,Холодна вода,34,Кубічний метр
648378,2023-06-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1710933167_,Холодна вода,334,Кубічний метр
625730,2023-06-01,Будинок культури Масляниківки,42506475,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,11355194,Газ,11048,Кубічний метр
640293,2023-06-01,Будинок культури Масляниківки,42506475,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0652791,Електроенергія,28127,Кіловат година
634630,2023-06-01,Будинок культури Масляниківки,42506475,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6215568,Холодна вода,118,Кубічний метр
622850,2023-06-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11894393,Електроенергія,5998,Кіловат година
648079,2023-06-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12824115,Електроенергія,42361,Кіловат година
537371,2023-06-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 153273,Електроенергія,52846,Кіловат година
648080,2023-06-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,#3748156,Холодна вода,416,Кубічний метр
648081,2023-06-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,#3808897,Холодна вода,251,Кубічний метр
452676,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002484,Електроенергія,21146,Кіловат година
645167,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366785,Електроенергія,6131,Кіловат година
645168,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 936081,Електроенергія,9839,Кіловат година
623831,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,156067,Тепло,460,Гігакалорія
468846,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067,Тепло,921,Гігакалорія
640859,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067_,Тепло,87.747,Гігакалорія
585373,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3712977,Холодна вода,52022,Кубічний метр
645169,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3712977_,Холодна вода,12522,Кубічний метр
648284,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,808447,Електроенергія,9734,Кіловат година
648336,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,15587,Кубічний метр
648337,2023-06-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 008074,Електроенергія,89009,Кіловат година
648335,2023-06-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 897582,Електроенергія,18172,Кіловат година
638893,2023-06-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА № 18-059017,Тепло,179,Гігакалорія
601404,2023-06-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА МВТ№ 18-059017,Тепло,884,Гігакалорія
648338,2023-06-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,METRON,Холодна вода,24337,Кубічний метр
648002,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,447662,Електроенергія,24685,Кіловат година
648003,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5798766,Холодна вода,5644,Кубічний метр
648365,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548236,Електроенергія,3557,Кіловат година
648362,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548240,Електроенергія,4668,Кіловат година
485307,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8217025,Електроенергія,4400,Кіловат година
648360,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2872916,Холодна вода,4707,Кубічний метр
644299,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10450467,Електроенергія,24009,Кіловат година
427452,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 673223,Електроенергія,848,Кіловат година
644300,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080313939,Холодна вода,19511,Кубічний метр
648450,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 05621964,Електроенергія,340675,Кіловат година
648449,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 09036316,Електроенергія,532375,Кіловат година
639308,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060180,Тепло,395,Гігакалорія
639307,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060181,Тепло,443,Гігакалорія
648451,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3980577,Холодна вода,18256,Кубічний метр
648452,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,6733733,Холодна вода,10637,Кубічний метр
647255,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0822235,Електроенергія,15620,Кіловат година
647254,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15 № 6675570,Холодна вода,3450,Кубічний метр
642898,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 779868,Електроенергія,64278,Кіловат година
615036,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-050084,Тепло,84,Гігакалорія
639569,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 17-050084,Тепло,100,Гігакалорія
587850,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ 16-050084,Тепло,309,Гігакалорія
642897,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8002732,Холодна вода,15766,Кубічний метр
562995,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002321,Електроенергія,48944,Кіловат година
648317,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2021-2022,Електроенергія,3980,Кіловат година
648316,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080310756,Холодна вода,15291,Кубічний метр
648400,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 018826,Електроенергія,71864,Кіловат година
648399,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 989928,Електроенергія,335290,Кіловат година
387997,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 14-015315,Тепло,971,Гігакалорія
638954,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015315(2019),Тепло,593,Гігакалорія
648386,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0210004427,Холодна вода,3797,Кубічний метр
514483,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5247478,Холодна вода,52535,Кубічний метр
648403,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10116599,Електроенергія,49627,Кіловат година
648401,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2724743,Електроенергія,661395,Кіловат година
648402,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3520102,Електроенергія,706569,Кіловат година
360995,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 16-033176,Тепло,295,Гігакалорія
529778,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176(2019),Тепло,457.26,Гігакалорія
638949,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176 (2021),Тепло,313.36,Гігакалорія
648404,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201402006126,Холодна вода,6881,Кубічний метр
640338,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 044026,Газ,550000,Кубічний метр
411136,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001716,Електроенергія,21906,Кіловат година
388917,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 034704406,Електроенергія,17521,Кіловат година
648460,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10445392,Електроенергія,9122,Кіловат година
648461,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10466248 котельна,Електроенергія,24871,Кіловат година
648459,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10783787,Електроенергія,4607,Кіловат година
411135,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447745,Електроенергія,3467,Кіловат година
648458,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5408041,Холодна вода,4753,Кубічний метр
648457,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 624226 котельна,Холодна вода,1039,Кубічний метр
406459,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001043,Електроенергія,27439,Кіловат година
406460,2023-06-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001958,Електроенергія,37761,Кіловат година
