  Id,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
4636-06,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52744","32,28397",Дерево,клен,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
4636-07,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,5258","32,2935",Дерево,акація,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
4636-08,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52555","32,28373",Дерево,акація,незадовільний,1,шт.,50,6-8,25-30,Підлягає зрізуванню
4636-09,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52561","32,2836",Дерево,акація,незадовільний,1,шт.,50,8-10,30-35,Підлягає зрізуванню
4636-10,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52574","32,28347",Дерево,акація,незадовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
4636-11,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,5258","32,28338",Дерево,акація,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
4636-12,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52583","32,28335",Дерево,акація,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
4636-13,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52551","32,28368",Дерево,клен,незадовільний,1,шт.,50,4-6,30-35,Підлягає зрізуванню
4636-14,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,5259","32,28343",Дерево,клен,незадовільний,1,шт.,50,4-6,35-40,Підлягає зрізуванню
4637-01,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Ельворті,5,null,газонна частина,"48,5185","32,26288",Дерево,акація,незадовільний,1,шт.,50,6-8,30-35,Підлягає зрізуванню
4637-02,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Ельворті,5,null,газонна частина,"48,51855","32,26293",Дерево,липа,незадовільний,1,шт.,50,4-6,20-25,Підлягає зрізуванню
4637-03,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Ельворті,5,null,газонна частина,"48,51848","32,26285",Дерево,тополя,незадовільний,1,шт.,50,10-12,60-65,Підлягає зрізуванню
4637-04,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Ельворті,5,null,газонна частина,"48,51867","32,26314",Дерево,тополя,незадовільний,1,шт.,50,8-10,50-55,Підлягає зрізуванню
4637-01,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Ельворті,7,null,газонна частина,"48,5189","32,26321",Дерево,тополя,незадовільний,1,шт.,50,10-12,65-70,Підлягає зрізуванню
4637-01,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Преображенська,88,null,газонна частина,"48,50101","32,27844",Дерево,тополя,незадовільний,1,шт.,50,10-12,75-80,Підлягає зрізуванню
4637-01,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Василя Нікітіна,44,null,газонна частина,"48,52964","32,27234",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
4637-02,4637,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Василя Нікітіна,44,null,газонна частина,"48,5297","32,2723",Дерево,акація,незадовільний,2,шт.,50,10-12,50-55,Підлягає зрізуванню
4638-01,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,4,шт.,20-50,4-8,15-25,Підлягає зрізуванню
4638-02,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
4638-03,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,25-30,Підлягає зрізуванню
4638-04,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,1,шт.,20-50,8-10,25-40,Підлягає зрізуванню
4638-05,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,15-20,Підлягає зрізуванню
4638-06,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,3,шт.,20-50,4-6,25-30,Підлягає зрізуванню
4638-07,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,5,шт.,20-50,4-6,15-30,Підлягає зрізуванню
4638-08,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,2,шт.,20-50,6-8,25-35,Підлягає зрізуванню
4638-09,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3029","32,1328",Дерево,абрикоса,незадовільний,2,шт.,20-50,4-6,15-20,Підлягає зрізуванню
4638-10,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3029","32,1328",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
4638-11,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,25-30,Підлягає зрізуванню
4638-12,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3024","32,1323",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
4638-13,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1331",Дерево,каштан,незадовільний,1,шт.,20-50,6-8,35-40,Підлягає зрізуванню
4638-14,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1329",Дерево,клен,незадовільний,1,шт.,20-50,4-6,25-30,Підлягає зрізуванню
4638-15,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3024","32,1327",Дерево,вишня,незадовільний,1,шт.,20-50,4-6,25-30,Підлягає зрізуванню
4638-16,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,133",Дерево,черешня,незадовільний,2,шт.,20-50,6-8,30-45,Підлягає зрізуванню
4638-17,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3024","32,1325",Дерево,клен,незадовільний,1,шт.,20-50,4-6,30-35,Підлягає зрізуванню
4638-18,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3024","32,1325",Дерево,каштан,незадовільний,1,шт.,20-50,4-6,35-40,Підлягає зрізуванню
4638-19,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1328",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,30-35,Підлягає зрізуванню
4638-20,4638,2023-01-23,Незадовільний стан,"Дошкільний навчальний заклад (ясла-садок) № 47 ""Горобинка"" комбінованого типу",32791201,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,29,null,газонна частина,"48,3028","32,1331",Дерево,абрикоса,незадовільний,3,шт.,20-50,4-6,25-35,Підлягає зрізуванню
4639-01,4639,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,28,null,газонна частина,"48,49082","32,20069",Дерево,абрикоса,незадовільний,1,шт.,20-50,5-7,30-35,Підлягає зрізуванню
4639-01,4639,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,22,2,газонна частина,"48,49309","32,20766",Дерево,вишня,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
4639-01,4639,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,22,3,газонна частина,"48,49384","32,20678",Дерево,абрикоса,незадовільний,1,шт.,20-50,4-6,35-40,Підлягає зрізуванню
4639-01,4639,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,10,null,газонна частина,"48,49739","32,21699",Дерево,яблуня,незадовільний,1,шт.,20-50,5-7,20-25,Підлягає зрізуванню
4639-02,4639,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,10,null,газонна частина,"48,49734","32,21689",Дерево,абрикоса,незадовільний,1,шт.,20-50,3-4,15-20,Підлягає зрізуванню
4639-01,4639,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25003,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,11,1,газонна частина,"48,50062","32,22054",Дерево,яблуня,незадовільний,1,шт.,20-50,4-6,15-18,Підлягає зрізуванню
4640-01,4640,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв Маріуполя,72-б,null,газонна частина,"48,4969","32,30292",Дерево,тополя,незадовільний,1,шт.,50,8-10,45-50,Підлягає зрізуванню
4640-01,4640,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,Студентський бульвар,1-а,null,газонна частина,"48,51768","32,27228",Дерево,акація,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
4640-01,4640,2023-01-23,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Пашутінська,44/72,null,газонна частина,"48,50812","32,26744",Дерево,абрикоса,незадовільний,1,шт.,20-50,3-5,30-35,Підлягає зрізуванню
4641-01,4641,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25019,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Бобринецький шлях,206,null,газонна частина,"48,46518","32,26737",Дерево,акація,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
4641-02,4641,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25019,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Бобринецький шлях,206,null,газонна частина,"48,46501","32,26727",Дерево,акація,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
4641-03,4641,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25019,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Бобринецький шлях,206,null,газонна частина,"48,46495","32,26721",Дерево,акація,незадовільний,1,шт.,50,6-8,30-35,Підлягає зрізуванню
4641-04,4641,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25019,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Бобринецький шлях,206,null,газонна частина,"48,46487","32,26726",Дерево,акація,незадовільний,1,шт.,50,6-8,30-35,Підлягає зрізуванню
