id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
623450,2023-01-01,Бібліотека-філія № 14 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,G 1.6 SCHLUMBERDER,Газ,30084,Кубічний метр
623456,2023-01-01,Бібліотека-філія № 14 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10396145,Електроенергія,4891,Кіловат година
623449,2023-01-01,Бібліотека-філія № 14 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 1071575,Холодна вода,73,Кубічний метр
623482,2023-01-01,Бібліотека-філія № 15 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,228972,Електроенергія,19619,Кіловат година
623479,2023-01-01,Бібліотека-філія № 15 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3084578,Холодна вода,300,Кубічний метр
623517,2023-01-01,Бібліотека-філія № 16 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8632846,Електроенергія,8976,Кіловат година
623515,2023-01-01,Бібліотека-філія № 16 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3156687,Холодна вода,271,Кубічний метр
537400,2023-01-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0842232005,Електроенергія,12148,Кіловат година
618254,2023-01-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11652807,Електроенергія,1642,Кіловат година
622178,2023-01-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 13028323,Електроенергія,1562,Кіловат година
622796,2023-01-01,Бібліотека-філія № 17 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 4813712000,Холодна вода,179,Кубічний метр
623555,2023-01-01,Бібліотека-філія № 18 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1706750,Електроенергія,21391,Кіловат година
623556,2023-01-01,Бібліотека-філія № 18 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3084649,Холодна вода,320,Кубічний метр
623601,2023-01-01,Бібліотека-філія № 19 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027064,Електроенергія,21116,Кіловат година
623602,2023-01-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3147270,Холодна вода,417,Кубічний метр
623603,2023-01-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3152089,Холодна вода,151,Кубічний метр
623550,2023-01-01,Бібліотека-філія № 21 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8744527,Електроенергія,5224,Кіловат година
623552,2023-01-01,Бібліотека-філія № 21 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 8120844,Холодна вода,205,Кубічний метр
623527,2023-01-01,Бібліотека-філія № 2 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002895,Електроенергія,18378,Кіловат година
623528,2023-01-01,Бібліотека-філія № 2 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3103406,Холодна вода,398,Кубічний метр
623535,2023-01-01,Бібліотека-філія № 5 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 9545625,Газ,9320,Кубічний метр
623537,2023-01-01,Бібліотека-філія № 5 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04680937,Електроенергія,32627,Кіловат година
623536,2023-01-01,Бібліотека-філія № 5 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 505-15,Холодна вода,182,Кубічний метр
623488,2023-01-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,586491,Електроенергія,3215,Кіловат година
422697,2023-01-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 9192321,Електроенергія,30006,Кіловат година
623486,2023-01-01,Бібліотека-філія № 6 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3110550,Холодна вода,408,Кубічний метр
588076,2023-01-01,Бібліотека-філія № 7 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001638 СО-ЕА09,Електроенергія,23448,Кіловат година
623570,2023-01-01,Бібліотека-філія № 8 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2433,Електроенергія,14754,Кіловат година
623457,2023-01-01,Бібліотека-філія № 9 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 283521,Газ,33231,Кубічний метр
623458,2023-01-01,Бібліотека-філія № 9 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11396,Електроенергія,24847,Кіловат година
493672,2023-01-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 1710933167,Холодна вода,34,Кубічний метр
623459,2023-01-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,1710933167_,Холодна вода,328,Кубічний метр
620240,2023-01-01,Будинок культури Масляниківки,42506475,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,11355194,Газ,10880,Кубічний метр
619960,2023-01-01,Будинок культури Масляниківки,42506475,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0652791,Електроенергія,28078,Кіловат година
620241,2023-01-01,Будинок культури Масляниківки,42506475,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 6215568,Холодна вода,118,Кубічний метр
622850,2023-01-01,Дитяча школа мистецтв  міста Кропивницького,5495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11894393,Електроенергія,5998,Кіловат година
621010,2023-01-01,Дитяча школа мистецтв  міста Кропивницького,5495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12824115,Електроенергія,1084,Кіловат година
537371,2023-01-01,Дитяча школа мистецтв  міста Кропивницького,5495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 153273,Електроенергія,52846,Кіловат година
622849,2023-01-01,Дитяча школа мистецтв  міста Кропивницького,5495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,#3748156,Холодна вода,397,Кубічний метр
622848,2023-01-01,Дитяча школа мистецтв  міста Кропивницького,5495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,#3808897,Холодна вода,232,Кубічний метр
452676,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002484,Електроенергія,21146,Кіловат година
618505,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366785,Електроенергія,4750,Кіловат година
618506,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 936081,Електроенергія,9257,Кіловат година
619850,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,156067,Тепло,438,Гігакалорія
468846,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067,Тепло,921,Гігакалорія
585373,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3712977,Холодна вода,52022,Кубічний метр
618508,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3712977_,Холодна вода,11518,Кубічний метр
623210,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,808447,Електроенергія,8856,Кіловат година
623425,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,ЛК-15,Холодна вода,15140,Кубічний метр
623133,2023-01-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 008074,Електроенергія,83152,Кіловат година
623130,2023-01-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 897582,Електроенергія,17257,Кіловат година
623142,2023-01-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА № 18-059017,Тепло,62,Гігакалорія
601404,2023-01-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА МВТ№ 18-059017,Тепло,884,Гігакалорія
623135,2023-01-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,METRON,Холодна вода,23531,Кубічний метр
623541,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,447662,Електроенергія,23948,Кіловат година
623540,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,5798766,Холодна вода,5451,Кубічний метр
619691,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548236,Електроенергія,2440,Кіловат година
619692,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548240,Електроенергія,3557,Кіловат година
485307,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8217025,Електроенергія,4400,Кіловат година
619693,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 2872916,Холодна вода,4528,Кубічний метр
628308,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10450467,Електроенергія,22077,Кіловат година
427452,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 673223,Електроенергія,848,Кіловат година
628314,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 080313939,Холодна вода,19159,Кубічний метр
622889,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 05621964,Електроенергія,326763,Кіловат година
622888,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 09036316,Електроенергія,510192,Кіловат година
622893,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060180,Тепло,331,Гігакалорія
622892,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060181,Тепло,375,Гігакалорія
622890,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3980577,Холодна вода,18082,Кубічний метр
622891,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,6733733,Холодна вода,10150,Кубічний метр
618039,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,822235,Електроенергія,14470,Кіловат година
618040,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,ЛК-15 № 6675570,Холодна вода,3275,Кубічний метр
615392,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 779868,Електроенергія,63483,Кіловат година
615036,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-050084,Тепло,84,Гігакалорія
621423,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 17-050084,Тепло,25,Гігакалорія
587850,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ 16-050084,Тепло,309,Гігакалорія
621422,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 8002732,Холодна вода,15508,Кубічний метр
562995,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2321,Електроенергія,48944,Кіловат година
622898,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2021-2022,Електроенергія,2590,Кіловат година
622897,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 080310756,Холодна вода,14947,Кубічний метр
623420,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 018826,Електроенергія,61449,Кіловат година
623419,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 989928,Електроенергія,319350,Кіловат година
387997,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 14-015315,Тепло,971,Гігакалорія
623424,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015315(2019),Тепло,527,Гігакалорія
623418,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,210004427,Холодна вода,3211,Кубічний метр
514483,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 5247478,Холодна вода,52535,Кубічний метр
623470,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10116599,Електроенергія,49230,Кіловат година
623466,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2724743,Електроенергія,653784,Кіловат година
623468,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3520102,Електроенергія,694686,Кіловат година
360995,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 16-033176,Тепло,295,Гігакалорія
529778,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176(2019),Тепло,457.26,Гігакалорія
623472,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176 (2021),Тепло,222.03,Гігакалорія
623471,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,201402006126,Холодна вода,6313,Кубічний метр
623596,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 044026,Газ,538561,Кубічний метр
411136,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001716,Електроенергія,21906,Кіловат година
388917,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 034704406,Електроенергія,17521,Кіловат година
623599,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10445392,Електроенергія,8038,Кіловат година
623600,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10466248 котельна,Електроенергія,21146,Кіловат година
623598,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10783787,Електроенергія,3921,Кіловат година
411135,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447745,Електроенергія,3467,Кіловат година
623597,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,5408041,Холодна вода,4531,Кубічний метр
623595,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 624226 котельна,Холодна вода,995,Кубічний метр
406459,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001043,Електроенергія,27439,Кіловат година
406460,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001958,Електроенергія,37761,Кіловат година
623306,2023-01-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10648387,Електроенергія,7537,Кіловат година
