id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
634009,2023-03-01,Бібліотека-філія № 16 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8632846,Електроенергія,9165,Кіловат година
634007,2023-03-01,Бібліотека-філія № 16 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3156687,Холодна вода,273,Кубічний метр
537400,2023-03-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0842232005,Електроенергія,12148,Кіловат година
618254,2023-03-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11652807,Електроенергія,1642,Кіловат година
633212,2023-03-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 13028323,Електроенергія,7900,Кіловат година
633210,2023-03-01,Бібліотека-філія № 17 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4813712000,Холодна вода,179,Кубічний метр
634049,2023-03-01,Бібліотека-філія № 18 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1706750,Електроенергія,21514,Кіловат година
634048,2023-03-01,Бібліотека-філія № 18 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084649,Холодна вода,323,Кубічний метр
634011,2023-03-01,Бібліотека-філія № 19 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027064,Електроенергія,21222,Кіловат година
634012,2023-03-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3147270,Холодна вода,419,Кубічний метр
634013,2023-03-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152089,Холодна вода,152,Кубічний метр
633976,2023-03-01,Бібліотека-філія № 21 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8744527,Електроенергія,5378,Кіловат година
633977,2023-03-01,Бібліотека-філія № 21 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8120844,Холодна вода,207,Кубічний метр
634046,2023-03-01,Бібліотека-філія № 2 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002895,Електроенергія,18542,Кіловат година
634047,2023-03-01,Бібліотека-філія № 2 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3103406,Холодна вода,401,Кубічний метр
634035,2023-03-01,Бібліотека-філія № 5 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 9545625,Газ,10469,Кубічний метр
634037,2023-03-01,Бібліотека-філія № 5 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04680937,Електроенергія,32864,Кіловат година
634036,2023-03-01,Бібліотека-філія № 5 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 505-15,Холодна вода,186,Кубічний метр
633988,2023-03-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0586491,Електроенергія,3306,Кіловат година
422697,2023-03-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 9192321,Електроенергія,30006,Кіловат година
633989,2023-03-01,Бібліотека-філія № 6 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3110550,Холодна вода,412,Кубічний метр
588076,2023-03-01,Бібліотека-філія № 7 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001638 СО-ЕА09,Електроенергія,23448,Кіловат година
634016,2023-03-01,Бібліотека-філія № 8 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002433,Електроенергія,14830,Кіловат година
633978,2023-03-01,Бібліотека-філія № 9 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 283521,Газ,33836,Кубічний метр
633985,2023-03-01,Бібліотека-філія № 9 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011396,Електроенергія,25110,Кіловат година
493672,2023-03-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1710933167,Холодна вода,34,Кубічний метр
633980,2023-03-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1710933167_,Холодна вода,330,Кубічний метр
625730,2023-03-01,Будинок культури Масляниківки,42506475,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,11355194,Газ,11048,Кубічний метр
629517,2023-03-01,Будинок культури Масляниківки,42506475,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0652791,Електроенергія,28124,Кіловат година
625731,2023-03-01,Будинок культури Масляниківки,42506475,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6215568,Холодна вода,118,Кубічний метр
622850,2023-03-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11894393,Електроенергія,5998,Кіловат година
632554,2023-03-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12824115,Електроенергія,25224,Кіловат година
537371,2023-03-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 153273,Електроенергія,52846,Кіловат година
632556,2023-03-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,#3748156,Холодна вода,404,Кубічний метр
632558,2023-03-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,#3808897,Холодна вода,243,Кубічний метр
452676,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002484,Електроенергія,21146,Кіловат година
629542,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366785,Електроенергія,5104,Кіловат година
629543,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 936081,Електроенергія,9423,Кіловат година
623831,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,156067,Тепло,460,Гігакалорія
468846,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067,Тепло,921,Гігакалорія
629544,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067_,Тепло,36,Гігакалорія
585373,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3712977,Холодна вода,52022,Кубічний метр
629545,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3712977_,Холодна вода,11838,Кубічний метр
633808,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,808447,Електроенергія,9111,Кіловат година
633951,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,15286,Кубічний метр
633632,2023-03-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 008074,Електроенергія,85876,Кіловат година
633630,2023-03-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 897582,Електроенергія,17594,Кіловат година
633634,2023-03-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА № 18-059017,Тепло,144,Гігакалорія
601404,2023-03-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА МВТ№ 18-059017,Тепло,884,Гігакалорія
633633,2023-03-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,METRON,Холодна вода,23807,Кубічний метр
633856,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,447662,Електроенергія,24204,Кіловат година
633855,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5798766,Холодна вода,5515,Кубічний метр
633984,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548236,Електроенергія,3557,Кіловат година
633982,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548240,Електроенергія,4106,Кіловат година
485307,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8217025,Електроенергія,4400,Кіловат година
633979,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2872916,Холодна вода,4602,Кубічний метр
632712,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10450467,Електроенергія,22803,Кіловат година
427452,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 673223,Електроенергія,848,Кіловат година
632711,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080313939,Холодна вода,19280,Кубічний метр
633901,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 05621964,Електроенергія,331071,Кіловат година
633900,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 09036316,Електроенергія,518030,Кіловат година
633905,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060180,Тепло,378,Гігакалорія
633904,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060181,Тепло,427,Гігакалорія
633902,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3980577,Холодна вода,18136,Кубічний метр
633903,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,6733733,Холодна вода,10349,Кубічний метр
632796,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0822235,Електроенергія,15016,Кіловат година
632797,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15 № 6675570,Холодна вода,3351,Кубічний метр
626135,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 779868,Електроенергія,63632,Кіловат година
615036,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-050084,Тепло,84,Гігакалорія
632468,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 17-050084,Тепло,79,Гігакалорія
587850,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ 16-050084,Тепло,309,Гігакалорія
632467,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8002732,Холодна вода,15626,Кубічний метр
562995,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002321,Електроенергія,48944,Кіловат година
631444,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2021-2022,Електроенергія,2958,Кіловат година
631443,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080310756,Холодна вода,15045,Кубічний метр
633925,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 018826,Електроенергія,64383,Кіловат година
633924,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 989928,Електроенергія,324890,Кіловат година
387997,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 14-015315,Тепло,971,Гігакалорія
633923,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015315(2019),Тепло,580,Гігакалорія
633922,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0210004427,Холодна вода,3392,Кубічний метр
514483,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5247478,Холодна вода,52535,Кубічний метр
633930,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10116599,Електроенергія,49355,Кіловат година
633928,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2724743,Електроенергія,656262,Кіловат година
633929,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3520102,Електроенергія,699150,Кіловат година
360995,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 16-033176,Тепло,295,Гігакалорія
529778,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176(2019),Тепло,457.26,Гігакалорія
633932,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176 (2021),Тепло,291.28,Гігакалорія
633931,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201402006126,Холодна вода,6492,Кубічний метр
633962,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 044026,Газ,546790,Кубічний метр
411136,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001716,Електроенергія,21906,Кіловат година
388917,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 034704406,Електроенергія,17521,Кіловат година
633965,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10445392,Електроенергія,8276,Кіловат година
633966,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10466248 котельна,Електроенергія,23423,Кіловат година
633964,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10783787,Електроенергія,4172,Кіловат година
411135,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447745,Електроенергія,3467,Кіловат година
633963,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5408041,Холодна вода,4605,Кубічний метр
633960,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 624226 котельна,Холодна вода,1030,Кубічний метр
406459,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001043,Електроенергія,27439,Кіловат година
406460,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001958,Електроенергія,37761,Кіловат година
