number,name,recordDecisionDate,recordDecisionNumber,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
73,Остапенко Надія Миколаївна,null,null,null,null,null,null,null,null
74,"Кам""яна Любов Федорівна",1987-08-20,427,null,null,null,null,null,null
75,Валова Ірина Ігорівна,2010-02-05,81,null,null,null,null,null,null
76,Лапченко Микола Ігоревич,2010-02-05,81,null,null,null,null,null,null
77,Приймаченко Олена Ігорівна,2010-02-05,81,2023-11-28,1029,null,null,null,null
78,Романюк Євгенія Сергіївна,1987-07-27,null,null,null,null,null,null,null
79,Лежник Світлана Василівна,null,null,null,null,null,null,null,null
80,Гергель Лідія Анатоліївна,1987-08-20,427,null,null,null,null,null,null
81,Коток Надія Петрівна,1987-09-05,null,null,null,null,null,null,null
82,Коток Олексій Олександрович,1987-09-05,null,null,null,null,null,null,null
83,Коток Віталій Олександрович,1987-09-05,null,null,null,null,null,null,null
84,Жакун Світлана Григорівна,null,null,null,null,null,null,null,null
85,Босий Віктор Васильович,null,null,null,null,null,null,null,null
86,Юрченко-Третьякова Олена Миколаївна,null,null,null,null,null,null,null,null
87,Козловська Надія Степанівна,null,null,null,null,null,null,null,null
88,Корсак Ольга Олексіївна,null,null,null,null,null,null,null,null
89,Басова Алла Павлівна,null,null,null,null,null,null,null,null
90,Кременецька Надія Миколаївна,null,null,null,null,null,null,null,null
91,Кашпур Ніна Леонідівна,null,null,null,null,null,null,null,null
92,Ніколаєва Любов Олександрівна,null,null,null,null,null,null,null,null
93,Іванов Юрій Петрович,null,null,null,null,null,null,null,null
94,Тарасенко Ірина Леонідівна,null,null,null,null,null,null,null,null
95,Шукрута Людмила Володимирівна,null,null,null,null,null,null,null,null
96,Малашевич Світлана Георгіївна,null,null,null,null,null,null,null,null
97,Лапокниш Анатолій Григорович,1998-07-08,473,null,null,null,null,null,null
98,Шкуренко Ігор Володимирович,null,null,null,null,null,null,null,null
99,Чураков Сергій Миколайович,1988-02-18,82,null,null,null,null,null,null
100,Комашко Олена Іванівна,null,null,null,null,null,null,null,null
101,Рябіченко Лілія Григорівна,1998-09-02,618,null,null,null,null,null,null
102,Селіверстов Віктор Анатолійович,null,null,null,null,null,null,null,null
103,Сога Зінаїда Семенівна,null,null,null,null,null,null,null,null
104,Охотович Леонід Іванович,null,null,null,null,null,null,null,null
105,Покатенко Надія Володимирівна,null,null,null,null,null,null,null,null
106,Ковальова Тетяна Федорівна,null,null,null,null,null,null,null,null
107,Мілецький Сергій Анатолійович,null,null,null,null,null,null,null,null
108,Хусаінов Григорій Ісламгалійович,null,null,null,null,null,null,null,null
109,Бірюков Віталій Миколайович,null,null,null,null,null,null,null,null
110,Салтан Лариса Іванівна,2000-09-13,1149,null,null,null,null,null,null
111,Омельченко Володимир Григорович,null,null,null,null,null,null,null,null
112,Циганкова Ніна Миколаївна,null,null,null,null,null,null,null,null
113,Кріпак Людмила Станіславівна,null,null,null,null,null,null,null,null
114,Андрюшина Ольга Федорівна,null,null,null,null,null,null,null,null
115,Татаринова Галина Миколаївна,null,null,null,null,null,null,null,null
116,Стригачов Віктор Володимирович,null,null,null,null,null,null,null,null
117,Джемига Наталія Миколаївна,null,null,null,null,null,null,null,null
118,Дульська Людмила Григорівна,null,null,null,null,null,null,null,null
119,Сільчук Ольга Михайлівна,null,null,null,null,null,null,null,null
120,Крейтор Наталія Леонідівна,1997-04-16,287,null,null,null,null,null,null
121,Урлик Алла Аронівна,null,null,null,null,null,null,null,null
122,Дегрик Галина Денисівна,1994-07-13,510,null,null,null,null,null,null
123,Поперека Тетяна Олексіївна,1998-07-08,473,null,null,null,null,null,null
124,"Григор""єва Ольга Олександровна",null,null,null,null,null,null,null,null
125,Старицин Володимир Олександрович,null,null,null,null,null,null,null,null
126,Станкевич Ніна Леонідівна,null,null,null,null,null,null,null,null
127,Федоренко Сергій Володимирович,1994-06-23,219,null,null,null,null,null,null
128,Стороженко Людмила Федорівна,null,null,null,null,null,null,null,null
129,Вовчук Таміла Василівна,null,null,null,null,null,null,null,null
130,Даниленко Віра Парфентіївна,2004-08-11,1230,null,null,null,null,null,null
131,Колодій Алла Іллівна,null,null,null,null,null,null,null,null
132,Самохіна Алла Іванівна,null,null,null,null,null,null,null,null
133,Яценко Тетяна Петрівна,null,null,null,null,null,null,null,null
134,Утулова Олена Анатоліївна,null,null,null,null,null,null,null,null
135,Білозеров Віктор Виталійович,null,null,null,null,null,null,null,null
136,Канцер Тетяна Михайлівна,null,null,null,null,null,null,null,null
137,Власова Ольга Вікторівна,null,null,null,null,null,null,null,null
138,Кожухар Катерина Василівна,null,null,null,null,null,null,null,null
139,Шевченко Тамара Сергіївна,null,null,null,null,null,null,null,null
140,Чубаєв Віктор Альбертович,null,null,null,null,null,null,null,null
141,Чорноліс Марія Костянтинівна,null,null,null,null,null,null,null,null
142,Ковалевич Ірма Павлівна,null,null,null,null,null,null,null,null
143,Першинова Наталія Григорівна,null,null,null,null,null,null,null,null
144,Тарапун Сергій Григорович,null,null,null,null,null,null,null,null
145,Недолужко Людмила Леонідівна,2020-08-11,353,null,null,null,null,null,null
146,Ходакова Клавдія Григорівна,2020-08-11,353,null,null,null,null,null,null
147,Морова Надія Василівна,1998-10-28,765,null,null,null,null,null,null
148,Колесник Людмила Микитівна,null,null,null,null,null,null,null,null
149,Палюх Василь Іванович,null,null,null,null,null,null,null,null
150,Сахарова Олена Володимирівна,null,null,null,null,null,null,null,null
151,Хомич Дмитро Сергійович,2010-12-24,1117,null,null,null,null,null,null
152,Гришманова Альбіна Валентинівна,null,null,null,null,null,null,null,null
153,Гупалова Людмила Василівна,null,null,null,null,null,null,null,null
154,Молнар Жанна Петрівна,null,null,null,null,null,null,null,null
155,Лебедєва Раїса Сергіївна,null,null,null,null,null,null,null,null
156,Маган Микола Степанович,2003-11-05,1186,null,null,null,null,null,null
157,Щербакова Таїса Миколаївна,null,null,null,null,null,null,null,null
158,Крива Олена Іванівна,null,null,null,null,null,null,null,null
159,Петрук Віктор Вікторович,null,null,null,null,null,null,null,null
160,Токар Андрій Миколайович,1994-10-14,739,null,null,null,null,null,null
161,Бердник Галина Борисівна,null,null,null,null,null,null,null,null
162,Дубок Олена Леонідівна,null,null,null,null,null,null,null,null
163,Каприця Іван Васильович,null,null,null,null,null,null,null,null
164,Бодашко Віктор Георгійович,null,null,null,null,null,null,null,null
165,Тараненко Михайло Георгійович,null,null,null,null,null,null,null,null
166,Тараненко Володимир Георгійович,null,null,null,null,null,null,null,null
167,Славинський Василь Павлович,null,null,null,null,null,null,null,null
168,Білецький Михайло Миколайович,null,null,null,null,null,null,null,null
169,Вертинська Валентина Михайлівна,null,null,null,null,null,null,null,null
170,Братуняк Галина Петрівна,1995-07-12,435,null,null,null,null,null,null
171,Решетнікова Надія Володимирівна,null,null,null,null,null,null,null,null
172,Овчарук Олександр Станіславович,null,null,null,null,null,null,null,null
173,Зосимов Олександр Олександрович,null,null,null,null,null,null,null,null
174,Мумига Олена Юріївна,null,null,null,null,null,null,null,null
175,Картавенко Вікторія Олегівна,null,null,null,null,null,null,null,null
176,Пислиця Наталія Олександрівна,2010-09-13,834,null,null,null,null,null,null
177,Тарсакова Діна Миколаївна,1993-09-22,801,null,null,null,null,null,null
178,Хріненко Лариса Федорівна,null,null,null,null,null,null,null,null
179,Власова Наталія Вікторівна,null,null,null,null,null,null,null,null
180,Резник Тетяна Михайлівна,1997-04-23,337,null,null,null,null,null,null
181,Стародуб Валентина Григорівна,null,null,null,null,null,null,null,null
182,Линець Анна Олександрівна,null,null,null,null,null,null,null,null
183,Погребняк Надія Іларіонівна,null,null,null,null,null,null,null,null
184,Дубенський Віктор Миколайович,null,null,null,null,null,null,null,null
185,Таран Анатолій Володимирович,null,null,null,null,null,null,null,null
186,Малова Ольга Вікторівна,null,null,null,null,null,null,null,null
187,Павленко Володимир Дмитрович,null,null,null,null,null,null,null,null
188,Перва Раїса Василівна,null,null,null,null,null,null,null,null
189,Сотник Людмила Олексіївна,null,null,null,null,null,null,null,null
190,Крячко Тетяна Вікторівна,null,null,null,null,null,null,null,null
191,Бадеха Лариса Ярославівна,null,null,null,null,null,null,null,null
192,Романюк Тамара Опанасівна,1995-09-26,586,null,null,null,null,null,null
193,Козлова Тетяна Михайлівна,null,null,null,null,null,null,null,null
194,Шамін Дмитро Олександрович,null,null,null,null,null,null,null,null
195,Костюк Наталія Миколаївна,null,null,null,null,null,null,null,null
196,Костенко Світлана Олексіївна,null,null,null,null,null,null,null,null
197,Хименко Олена Володимирівна,2020-08-11,353,null,null,null,null,null,null
198,Змеул Олександр Анатолійович,null,null,null,null,null,null,null,null
199,Радченко Юлія Олександрівна,null,null,null,null,null,null,null,null
200,Олійник Тетяна Миколаївна,null,null,null,null,null,null,null,null
201,Комова Світлана Олексіївна,null,null,null,null,null,null,null,null
202,Савенко Тетяна Володимирівна,null,null,null,null,null,null,null,null
203,Балановський Микола Васильович,null,null,null,null,null,null,null,null
204,Тєртіца Ганна Іванівна,null,null,null,null,null,null,null,null
205,Ложкіна Людмила Павлівна,1994-06-08,393,null,null,null,null,null,null
206,Кириченко Людмила Григорівна,null,null,null,null,null,null,null,null
207,Міхєєнко Валентина Вікторівна,null,null,null,null,null,null,null,null
208,Саламаха Надія Василівна,null,null,null,null,null,null,null,null
209,Проценко Ірина Георгіївна,null,null,null,null,null,null,null,null
210,Дмитрієв Василь Євгенович,null,null,null,null,null,null,null,null
211,Михайлюк Юрій Петрович,null,null,null,null,null,null,null,null
212,Штанченко Любов Іванівна,null,null,null,null,null,null,null,null
213,Автамонова Катерина Борисівна,2008-01-29,19,null,null,null,null,null,null
214,Кузнєцова Лідія Григорівна,null,null,null,null,null,null,null,null
215,Басиста Наталія Іванівна,1995-09-26,586,null,null,null,null,null,null
216,Шлянін Вадим Іванович,null,null,null,null,null,null,null,null
217,Доценко Вячеслав Андрійович,null,null,null,null,null,null,null,null
218,Джеус Світлана Максимівна,1994-12-28,923,null,null,null,null,null,null
219,Жердієва Світлана Олександрівна,1997-11-12,910,null,null,null,null,null,null
220,Горшеньова Валентина Миколаївна,null,null,null,null,null,null,null,null
221,Кроленко Григорій Миколайович,null,null,null,null,null,null,null,null
222,Асрієва Елеонора Рудольфівна,null,null,null,null,null,null,null,null
223,Броніч Світлана Вадимівна,1993-04-14,257,null,null,null,null,null,null
224,Ноженко Валентина Григорівна,null,null,null,null,null,null,null,null
225,Круть Раїса Василівна,null,0,null,null,null,null,null,null
226,Третяк Тетяна Германівна,null,null,null,null,null,null,null,null
227,Павульська Альона Костянтинівна,null,null,null,null,null,null,null,null
228,Кісільова Вікторія Василівна,2023-10-10,854,2023-10-10,854,null,null,null,null
229,Панічев Володимир Вікторович,null,null,null,null,null,null,null,null
230,Шульга Наталія Павлівна,null,null,null,null,null,null,null,null
231,Коломієць Віра Миколаївна,null,null,null,null,null,null,null,null
232,Гмиря Олександра Леонідівна,null,null,null,null,null,null,null,null
233,Бамбуляк Ілля Васильович,2008-06-09,862,null,null,null,null,null,null
234,"Лук""яненко Катерина Володимирівна",null,null,null,null,null,null,null,null
235,Нагорна Ніна Борисівна,null,null,null,null,null,null,null,null
236,Боришполь Тетяна Іванівна,null,null,null,null,null,null,null,null
237,Васильєва Ніна Борисівна,1995-04-13,230,null,null,null,null,null,null
238,Шерета Тетяна Іванівна,2023-10-10,854,2023-10-10,854,null,null,null,null
239,"Фролєнок В""ячеслав Валентинович",null,null,null,null,null,null,null,null
240,Рудик Євген Володимирович,null,null,null,null,null,null,null,null
241,Кияниця Маргарита Володимирівна,null,null,null,null,null,null,null,null
242,Костенко Наталя Анатоліївна,null,null,null,null,null,null,null,null
243,Ревва Олександр Михайлович,null,null,null,null,null,null,null,null
244,Червона Лариса Вікторівна,null,null,null,null,null,null,null,null
245,Юмшанова Тетяна Іванівна,null,null,null,null,null,null,null,null
246,Матвієнко Олена Миколаївна,null,null,null,null,null,null,null,null
247,Михайлова Раїса Володимирівна,null,null,null,null,null,null,null,null
248,Синько Катерина Василівна,null,null,null,null,null,null,null,null
249,Дебела Олена Миколаївна,2000-09-13,1149,null,null,null,null,null,null
250,Богза Дмитро Гордійович,null,null,null,null,null,null,null,null
251,Шостак Вікторія Дмитрівна,null,null,null,null,null,null,null,null
252,Медведська Оксана Дмитрівна,1995-01-16,16,null,null,null,null,null,null
253,Тяжельникова Олена Анатоліївна,2011-02-08,128,null,null,null,null,null,null
254,Маслюков Сергій Іванович,2022-02-08,86,null,null,null,null,null,null
255,Петрова Валентина Сергіївна,1991-11-22,621,null,null,null,null,null,null
256,Петров Євген Володимирович,1991-11-22,621,2018-02-27,99,null,null,null,null
257,Чмихун Світлана Іванівна,null,null,null,null,null,null,null,null
258,Лісовенко Наталія Іванівна,null,null,null,null,null,null,null,null
259,"Гур""янова Ольга Валеріївна",null,null,null,null,null,null,null,null
260,Панкова Людмила Олександрівна,2004-06-25,1285,2019-06-25,368,null,null,null,null
261,Савченко Олена Василівна,1994-01-14,25,null,null,null,null,null,null
262,Масенко Олена Антонівна,null,null,null,null,null,null,null,null
263,Андріяшевська Віра Семенівна,1992-03-13,170,null,null,null,null,null,null
264,Бородата Ольга Юріївна,2006-10-25,1308,null,null,null,null,null,null
265,Чепеленко Зоя Павлівна,1992-04-08,227,null,null,null,null,null,null
266,Кирпа Сергій Миколайович,1992-04-08,227,null,null,null,null,null,null
267,Скіба Людмила Михайлівна,1992-04-24,268,null,null,null,null,null,null
268,Зеленська Нурія Мініярівна,2022-02-08,86,null,null,null,null,null,null
269,Журавель Наталія Федорівна,2005-06-08,788,null,null,null,null,null,null
270,Кудрявцева Світлана Олексиївна,1992-08-12,562,null,null,null,null,null,null
271,Коломієць Альбіна Миколаївна,1992-09-09,660,null,null,null,null,null,null
272,Кондратенко Лариса Іванівна,1992-09-09,660,null,null,null,null,null,null
273,Мельниченко Тетяна Володімирівна,1992-09-09,660,null,null,null,null,null,null
274,Руснак Анжела Федорівна,1992-09-09,660,null,null,null,null,null,null
275,Бєлицька Лілія Леонідівна,1992-09-23,660,null,null,null,null,null,null
276,Димура Світлана Олександрівна,1992-09-23,660,null,null,null,null,null,null
277,Бірюков Олександр Віталійович,2023-08-08,646,2023-08-08,646,null,null,null,null
278,Магасевич Оксана Іванівна,1992-10-14,708,null,null,null,null,null,null
279,Троян Микола Іванович,2022-02-08,86,null,null,null,null,null,null
280,Семенко Тетяна Миколаївна,1992-11-09,750,2016-02-22,116,null,null,null,null
281,Насосов Анатолій Леонідович,1992-11-09,750,null,null,null,null,null,null
282,Полякова Наталія Євгенівна,2020-03-10,126,null,null,null,null,null,null
283,Дремлюга Людмила Гиргорівна,1992-12-02,816,null,null,null,null,null,null
284,Чубатюк Валерій Васильович,1992-12-02,816,null,null,null,null,null,null
285,Врублєвський Василь Миколайович,1992-12-16,816,null,null,null,null,null,null
286,Литвиненко Наталя Вікторівна,1992-12-16,861,null,null,null,null,null,null
287,Токманенко Ольга Іванівна,1992-12-16,861,null,null,null,null,null,null
288,Дрінь Василь Тихонович,1992-12-16,861,null,null,null,null,null,null
289,Єременко Петро Миколайович,1992-12-30,898,null,null,null,null,null,null
290,Вєрьовкіна Любов Леонідівна,1992-12-30,898,null,null,null,null,null,null
291,Трофімов Олексій Петрович,1998-12-23,954,null,null,null,null,null,null
292,Нароженко Наталія Олександрівна,1993-01-28,56,null,null,null,null,null,null
293,Коваленко Ніна Миколаївна,1993-02-10,82,null,null,null,null,null,null
294,Кузнецова Марія Іванівна,2020-08-11,353,null,null,null,null,null,null
295,Паріпа Олександр Миколайович,1993-02-19,123,null,null,null,null,null,null
296,Колесникова Надія Тимофіївна,1993-02-19,123,null,null,null,null,null,null
297,Качанов Микола Юрійович,1993-02-19,123,null,null,null,null,null,null
298,Шаповалова Тетяна Андріївна,1993-02-19,123,null,null,null,null,null,null
299,Єгоркіна Галина Іванівна,1993-02-19,123,null,null,null,null,null,null
300,Ткаченко Ірина Володимирівна,1993-02-19,123,null,null,null,null,null,null
301,Неклега Марина Вікторівна,1993-03-10,170,null,null,null,null,null,null
302,Самолюк Галина Леонідівна,1993-03-25,199,null,null,null,null,null,null
303,Карманщикова Людмила Юріївна,1993-05-28,326,null,null,null,null,null,null
304,Рибальченко Сергій Васильович,1993-04-14,257,null,null,null,null,null,null
305,Коваленко Тетяна Василівна,1993-04-28,326,null,null,null,null,null,null
306,Літовцева Любов Дмитрівна,1993-04-28,326,null,null,null,null,null,null
307,Донченко Ірина Миколаївна,1993-05-06,351,null,null,null,null,null,null
308,Дуля Олексій Григорович,1993-05-26,406,null,null,null,null,null,null
309,Пастернак Йосип Федорович,1993-05-26,406,null,null,null,null,null,null
310,Списевцев Микола Павлович,1993-05-26,406,null,null,null,null,null,null
311,Скворцова Ольга Григорівна,1993-06-23,532,null,null,null,null,null,null
312,Мумига Валентина Павлівна,1993-07-12,586,null,null,null,null,null,null
313,Літовка Валерій Анатолійович,1993-06-12,586,null,null,null,null,null,null
314,Хлюстова Наталія Григорівна,1993-08-11,694,null,null,null,null,null,null
315,Костенко Тетяна Леонідівна,1993-08-11,694,null,null,null,null,null,null
316,Дубоносов Валерій Олегович,1993-08-11,694,null,null,null,null,null,null
317,Масло Людмила Яківна,1993-09-08,753,null,null,null,null,null,null
318,Купреєва Галина Вікторівна,1993-09-22,801,null,null,null,null,null,null
319,Клімова Світлана Миколаївна,1993-12-09,923,null,null,null,null,null,null
320,Джуренко  Ольга  Климівна,2020-08-11,353,null,null,null,null,null,null
321,Медведєва Людмила Павлівна,null,null,null,null,null,null,null,null
322,Саржовська Ірина Яківна,1993-10-13,845,null,null,null,null,null,null
323,Медяник Ірина Анатоліївна,1993-10-13,845,null,null,null,null,null,null
324,Тарутіна Ірина Євгенівна,1993-11-10,941,null,null,null,null,null,null
325,Матвєєва Ольга Іванівна,1993-11-24,968,null,null,null,null,null,null
326,Ярова Надія Василівна,1993-12-08,1031,null,null,null,null,null,null
327,Гребенюк Тетяна Володимирівна,1993-12-08,1031,null,null,null,null,null,null
328,Матвійчук Людмила Олексіївна,1993-12-08,1031,null,null,null,null,null,null
329,Саржевська Лілія Вікторівна,1993-12-22,1086,null,null,null,null,null,null
330,Щелко Ірина Вікторівна,1993-12-22,1086,null,null,null,null,null,null
331,Анапенко Валентина Євтихівна,1993-12-22,1086,null,null,null,null,null,null
332,Коваленко Лідія Вікторівна,1993-12-22,1086,null,null,null,null,null,null
333,Яковенко Лілія Григорівна,1994-02-09,94,null,null,null,null,null,null
334,Кодема Сергій Анатолійович,1994-02-24,131,null,null,null,null,null,null
335,Чурілова Діна Миколаївна,1994-03-23,219,null,null,null,null,null,null
336,Вінник Галина Володимирівна,1994-03-23,219,null,null,null,null,null,null
337,Бебік Людмила Іллівна,1994-03-23,219,null,null,null,null,null,null
338,Дьяченко Наталія Петрівна,1994-03-23,219,null,null,null,null,null,null
339,Кузнецова Наталія Андрівна,1994-03-23,219,null,null,null,null,null,null
340,Каламурза Лариса Борисівна,1994-03-23,219,null,null,null,null,null,null
341,Любченко Оксана Іванівна,1994-04-13,255,null,null,null,null,null,null
342,Манжелеева Вікторія Вячеславівна,1994-04-27,298,null,null,null,null,null,null
343,Маслюков Валерій Анатолійович,1994-04-27,298,null,null,null,null,null,null
344,Мороз Вікторія Андріївна,1994-04-27,298,null,null,null,null,null,null
345,Каххарова Ірина Василівна,1994-04-27,298,null,null,null,null,null,null
346,Опря Ірина Веніамінівна,1994-05-13,331,null,null,null,null,null,null
347,Деревецький Сергій Михайлович,1994-05-13,331,null,null,null,null,null,null
348,Гостренко Лариса Василівна,1994-05-13,331,null,null,null,null,null,null
349,Гузеватий Олександр Іванович,2023-10-10,854,2023-10-10,854,null,null,null,null
350,Потапенко Ніна Миколаївна,1994-05-13,331,null,null,null,null,null,null
351,Макаренко Ганна Вікторівна,1994-04-27,298,null,null,null,null,null,null
352,Мисаєва Світлана Геннадіївна,1994-04-27,298,null,null,null,null,null,null
353,Короп Віра Євгенівна,1994-04-27,298,null,null,null,null,null,null
354,Вічко Олександр Володимирович,1994-04-29,373,2016-12-13,652,null,null,null,null
355,Дмитрієв Микола Анатолійович,1994-05-25,363,null,null,null,null,null,null
356,Липкан Тетяна Миколаївна,1994-05-25,363,null,null,null,null,null,null
357,Федась Надія Олексіївна,1994-06-08,393,null,null,null,null,null,null
358,Лиходід Валентина Миколаївна,null,null,1995-01-16,16,null,null,null,null
359,Янко Людмила Іванівна,1994-06-22,451,null,null,null,null,null,null
360,Марущак Михайло Миколайович,1994-06-08,393,null,null,null,null,null,null
361,Пухальська Олена Миколаївна,1994-06-08,393,null,null,null,null,null,null
362,Долбня Валерій Іванович,1994-06-08,393,null,null,null,null,null,null
363,Витоптова Олена Леонідівна,1994-06-22,451,null,null,null,null,null,null
364,Голуб Василь Миколайович,1994-07-13,510,null,null,null,null,null,null
365,Коваленко Лідія Матвіївна,1994-07-28,564,null,null,null,null,null,null
366,Назаренко Зінаїда Андріївна,1994-08-10,596,null,null,null,null,null,null
367,Баранцева Людмила Миколаївна,1994-07-28,564,null,null,null,null,null,null
368,Іванченко Надія Володимирівна,1994-09-14,677,null,null,null,null,null,null
369,Туменко Любов Олександрівна,1994-09-14,677,null,null,null,null,null,null
370,Возник Олена Миколаївна,1994-09-14,677,null,null,null,null,null,null
371,Резнік Людмила Миколаївна,1994-09-14,677,null,null,null,null,null,null
372,Аршинова Людмила Володимирівна,1994-10-14,739,null,null,null,null,null,null
373,Пашкевич Наталія Федорівна,null,null,null,null,null,null,null,null
374,Корнєва Наталя Яківна,1994-10-14,739,null,null,null,null,null,null
375,Дощенко Василь Васильович,1994-10-14,739,null,null,null,null,null,null
376,Познякова Оксана Михайлівна,1994-10-14,739,null,null,null,null,null,null
377,Мальнов Сергій Валерійович,1994-11-11,799,null,null,null,null,null,null
378,Рябченко Олена Анатоліївна,1994-11-11,799,null,null,null,null,null,null
379,Муравіцька Раїса Миколаївна,null,null,null,null,null,null,null,null
380,Суслова Алла Миколаївна,2000-06-14,727,null,null,null,null,null,null
381,Полтавська Ірина Володимирівна,1994-12-28,923,null,null,null,null,null,null
