number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
79,Бабаліч Зорина Ігорівна,2011-06-14,623,null,null,null,null
80,Сімченко Аліна Олександрівна,2011-07-05,654,null,null,null,null
81,Димура Оксана Сергіївна,2011-08-02,750,null,null,null,null
82,Луніна Яна Олександрівна,2011-08-30,833,null,null,null,null
83,Ханенко Артем Валентинович,2011-08-30,833,null,null,null,null
84,Воробйова Марія Іванівна,2011-08-30,833,null,null,null,null
85,Алєксєєв Вячеслав Костянтинович,2011-10-11,979,null,null,null,null
86,Самброс Валерія Юріївна,2011-10-25,1057,null,null,null,null
87,Сливка Єгор Олексійович,2011-10-25,1057,null,null,null,null
88,Бирса Володимир Михайлович,2011-11-08,1092,null,null,null,null
89,Асадов Олексій Адолетович,2011-10-25,1057,null,null,null,null
90,Музиченко Євгеній Олександрович,2011-11-08,1092,null,null,null,null
91,Фролова Христина Владиславівна,2011-11-08,1092,null,null,null,null
92,Домбровська Ірина Олександрівна,2011-11-08,1092,null,null,null,null
93,Семенець Олександр Олександрович,2011-11-08,1092,null,null,null,null
94,Гриньок Катерина Вікторівна,2011-11-29,1152,null,null,null,null
95,"Шевчук Дар""я Володимирівна",2011-11-29,1152,null,null,null,null
96,Колєснік Катерина Володимирівна,2011-11-29,1152,null,null,null,null
97,Королович Кирилл Олександрович,2011-11-29,1152,null,null,null,null
98,Міхненко Владислав Сергійович,2011-12-27,1231,null,null,null,null
99,Харченко Наталя Михайлівна,2011-12-27,1230,null,null,null,null
100,Ворохта Світлана Іванівна,2011-12-27,1231,null,null,null,null
101,Беркова Олена Валеріївна,2011-12-27,1231,null,null,null,null
102,Бевза Лілія Миколаївна,2012-01-24,39,null,null,null,null
103,Ліходєєва Ольга Іванівна,2012-02-14,106,null,null,null,null
104,Варакін Олексій Владиславович,2012-02-14,106,null,null,null,null
105,Гончаренко Роман Юрійович,2012-02-14,106,null,null,null,null
106,Федоренко Володимир Володимирович,2012-02-14,106,null,null,null,null
107,Пасхал Дмитро Михайлович,2012-03-27,222,null,null,null,null
108,Мирза Максим Олександрович,2012-03-27,222,null,null,null,null
109,Геращенко Валентина Михайлівна,2014-10-21,495,null,null,null,null
110,Ланецький Андрій Сергійович,2012-03-27,222,null,null,null,null
111,Довгополий СергІй Валерійович,2012-03-27,222,null,null,null,null
112,Гончаренко Галина Леонідівна,2012-04-17,276,null,null,null,null
113,Ясинський Сергій Олександрович,2012-06-06,444,null,null,null,null
114,Мельник Наталія Михайлівна,2012-06-28,444,null,null,null,null
115,Мельник Катерина Михайлівна,2012-07-10,543,null,null,null,null
116,Дмитрієва Наталія Сергіївна,2012-07-10,543,null,null,null,null
117,Волонтир Анастасія Вікторівна,2012-07-10,543,null,null,null,null
118,Красіліч Василь Олександрович,2012-07-10,543,null,null,null,null
119,Руденко Дмитро Ігорович,2012-07-10,543,null,null,null,null
120,Тараканова Ольга Олександрівна,2012-07-31,611,null,null,null,null
121,Брухно Катерина Валеріївна,2012-07-31,611,null,null,null,null
122,Ткаченко Маргарита Сергіївна,2012-07-14,671,null,null,null,null
123,Болтушина Алла Анатоліївна,2012-09-25,771,null,null,null,null
124,Інал-Іпа Вікторія Суренівна,2012-12-12,1013,null,null,null,null
125,Малишевський Дмитро Васильович,2012-12-12,1013,null,null,null,null
126,Животовський Богдан Юрійович,2012-12-12,1013,null,null,null,null
127,Мусихін Микола Володимирович,2012-12-12,1013,null,null,null,null
128,Рєзвих Світлана Володимирівна,2012-12-26,1070,null,null,null,null
129,Барсегян Анастасія Олександрівна,2012-12-26,1070,null,null,null,null
130,Панченко Олена Василівна,2012-12-26,1070,null,null,null,null
131,Чаплинський Сергій Васильович,2012-12-26,1070,null,null,null,null
132,Барбарош Василь Юрійович,2013-01-23,12,null,null,null,null
133,Волощук Богдан Олегович,2013-02-26,93,null,null,null,null
134,Чумаченко Катерина Леонідівна,2013-03-12,112,null,null,null,null
135,Яцків Інна Миколаївна,2013-04-04,145,null,null,null,null
136,Бабіна Тетяна Олександрівна,2018-04-18,206,null,null,null,null
137,Горбунов Максим Георгійович,2013-05-14,244,null,null,null,null
138,Шаркова Аліна Олександрівна,2013-05-14,244,null,null,null,null
139,Харсейкіна Ольга Володимирівна,2013-05-28,279,null,null,null,null
140,Саньков Святослав Віталійович,2013-05-28,279,null,null,null,null
141,Барачок Людмила Федорівна,2013-07-23,408,null,null,null,null
142,Наманюк Михайло Михайлович,2013-08-21,448,null,null,null,null
143,Соломонов Мушег Гургенович,2013-08-21,448,null,null,null,null
144,Сімченко Олег Іванович,2013-09-12,482,null,null,null,null
145,Іванов Іван Іванович,2013-12-12,482,null,null,null,null
146,Малий Іван Миколайович,2013-09-19,482,null,null,null,null
147,Яковлев Ігор Олександрович,2013-09-12,482,null,null,null,null
148,Тарабанов Ігор Васильович,2013-09-12,482,null,null,null,null
149,Лисоконь Сергій Іванович,2013-09-27,530,null,null,null,null
150,Дєєв Микола Вікторович,2013-10-25,580,null,null,null,null
151,Чередніченко Богдан Миколайович,2013-11-14,609,null,null,null,null
152,Лихоліт Вікторія Валеріївна,2013-12-10,676,null,null,null,null
153,Лісоволенко Наталія Миколаївна,2014-02-18,77,null,null,null,null
154,Герасименко Інна Сергіївна,2014-03-19,138,null,null,null,null
155,Аджамська Марина Володимирівна,2014-03-19,138,null,null,null,null
156,Красуля Олександр Сергійович,2014-03-19,138,null,null,null,null
157,Пуйлов Борис Миколайович,2014-03-19,138,null,null,null,null
158,Мішура Дмитро Олегович,2014-04-08,181,null,null,null,null
159,Абугура Раєд М.Ж.,2014-08-12,378,null,null,null,null
160,Кравець Михайло Олександрович,2014-11-13,536,null,null,null,null
161,Жерлиця Надія Миколаївна,2014-10-21,495,null,null,null,null
162,Коваленко Олексій Олександрович,2014-11-13,536,null,null,null,null
163,Юсковець Володимир Іванович,2015-05-07,246,null,null,null,null
164,Васильєв Сергій Олександрович,2015-03-23,166,null,null,null,null
165,Корольов Олександр Денисович,2015-05-07,246,null,null,null,null
166,Карабут Ілля Миколайович,2015-05-07,246,null,null,null,null
167,Шамрай Тетяна Анатоліївна,2015-05-07,246,null,null,null,null
168,Дикусар Євгеній Олександрович,2015-06-02,304,null,null,null,null
169,Завгородній Вадим Олегович,2015-07-08,378,null,null,null,null
170,Солодаренко Артем Вікторович,2015-08-11,428,null,null,null,null
171,Берегич Павло Володимирович,2015-08-11,432,null,null,null,null
172,Дятел Станіслав Володимирович,2015-10-20,559,null,null,null,null
173,Баутіна Тетяна Валеріївна,2015-12-04,643,null,null,null,null
174,Можелевська Марія Богданівна,2016-02-22,116,null,null,null,null
175,Ковальов Євген Євгенович,2016-02-09,100,null,null,null,null
176,"Бондаренко Дар""я Анатоліївна",2016-10-25,554,null,null,null,null
177,Юсофзай Андрій Олександрович,2016-09-13,497,null,null,null,null
178,Хандусенко Анастасія Володимирівна,2016-11-24,610,null,null,null,null
179,Шкроботько Володимир Павлович,2016-11-08,580,null,null,null,null
180,Дудникова Лада Володимирівна,2016-12-13,652,null,null,null,null
181,Панченко Роман Васильович,2017-02-14,53,null,null,null,null
182,Паламарчук Артем Володимирович,2017-03-14,119,null,null,null,null
183,Сандул Анна Олегівна,2017-03-28,165,null,null,null,null
184,Голінко Надія Вікторівна,2017-03-28,165,null,null,null,null
185,Поляков Микита Володимирович,2017-05-11,237,null,null,null,null
186,Назаров Євген Антонович,2017-05-11,237,null,null,null,null
187,Кучеренко Олександр Іванович,2017-07-25,350,null,null,null,null
188,Сілич Сергій Олександрович,2017-09-12,424,null,null,null,null
189,"Левицька Соломія-Олена В""ячеславівна",2017-10-25,498,null,null,null,null
190,Кривенець Світлана Василівна,2017-11-20,530,null,null,null,null
191,Щербина Назар Ігорович,2017-12-12,589,null,null,null,null
192,Бірзул Світлана Леонідівна,2018-01-23,38,null,null,null,null
193,Волошаненко Оксана Андріївна,2018-02-27,99,null,null,null,null
194,Сухан Надія Іванівна,2018-04-10,182,null,null,null,null
195,Тацій Анна Ігорівна,2018-05-22,260,null,null,null,null
196,Щоголєв Віктор Федорович,2018-05-22,260,null,null,null,null
197,Тихонов Дмитро Олексійович,2018-05-22,260,null,null,null,null
198,Дятел Костянтин Володимирович,2018-08-14,404,null,null,null,null
199,Коваль Лариса Юріївна,2018-07-10,337,null,null,null,null
200,Кодема Марина Сергіївна,2018-08-28,424,null,null,null,null
201,Небесна Амелія Юріївна,2018-11-13,558,null,null,null,null
202,Ковальська Валентина Віталіївна,2018-11-13,558,null,null,null,null
203,Наконечна  Олена Сергіївна,2018-12-18,615,null,null,null,null
204,Шевченко Олександр Миколайович,2019-02-12,86,null,null,null,null
205,Михайловіна Марина Сергіївна,2019-03-12,141,null,null,null,null
206,Вовченко Ніна Георгіївна,2019-05-29,318,null,null,null,null
207,Дятел Ілля Володимирович,2019-05-14,288,null,null,null,null
208,Капьонкіна Юлія Михайлівна,2019-06-12,345,null,null,null,null
209,Галета Іван Ярославович,2019-06-12,345,null,null,null,null
210,Червяк Наталія  Геннадіївна,2019-06-12,345,null,null,null,null
211,Дудар Артем Романович,2019-07-23,427,null,null,null,null
212,Солонтоі Анастасія Олегівна,2019-07-23,427,null,null,null,null
213,Молчанов Валерій Валерійович,2019-08-13,465,null,null,null,null
214,Піскарьова Юлія Юріївна,2019-09-11,527,null,null,null,null
215,Кочетков Володимир Миколайович,2019-09-24,558,null,null,null,null
216,Кучеренко Анастасія Іванівна,2019-09-24,558,null,null,null,null
217,Ларін Вадим  Олександрович,2019-09-24,558,null,null,null,null
218,Ларіна Анастасія Олександрівна,2019-09-24,558,null,null,null,null
219,Малиновська Антоніна Борисівна,2019-10-09,581,null,null,null,null
220,Плахотнюк Тетяна Сергіївна,2019-10-22,597,null,null,null,null
221,Латул Богдан  Валерійович,2019-09-24,558,null,null,null,null
222,Скрипницький Євгеній Борисович,2019-10-09,581,null,null,null,null
223,Хмара Галина Анатоліївна,2019-12-10,705,null,null,null,null
224,Тимців Наталія Володимирівна,2019-12-23,750,null,null,null,null
225,Сізонов Данило Ігорович,2020-01-28,44,null,null,null,null
226,Лісовий Олександр Володимирович,2020-01-28,46,null,null,null,null
227,Удовиченко Ярослав Сергійович,2020-02-25,98,null,null,null,null
228,Новохатько Ольга Сергіївна,2020-02-25,98,null,null,null,null
229,Вовченко Лідія Георгіївна,2020-03-10,126,null,null,null,null
230,Маслюкова Галина Сергіївна,2020-03-10,126,null,null,null,null
231,Селютіна Ірина Миколаївна,2020-07-14,299,null,null,null,null
232,Невідомський Іван Олександрович,2020-08-25,384,null,null,null,null
233,Каліна Михайло Вікторович,2020-08-25,384,null,null,null,null
234,Нейгер Владислав Віталійович,2020-10-15,506,null,null,null,null
235,Свороба Валерія Євгенівна,2020-11-02,575,null,null,null,null
236,Хмель Микола Миколайович,2020-10-15,506,null,null,null,null
237,Скічко Юхим Валерійович,2020-11-10,595,null,null,null,null
238,Єжова Наталія  Володимирівна,2020-11-02,575,null,null,null,null
239,Штанько Антон Олександрович,2020-11-10,595,null,null,null,null
240,Костенко Максим Сергійович,2020-12-15,639,null,null,null,null
241,Петренко Марія Валентинівна,2020-12-29,686,null,null,null,null
242,Ковальська  Надія Миколаївна,2021-03-09,146,null,null,null,null
243,Чернявська Олександра Володимирівна,2021-03-09,146,null,null,null,null
244,Чернявська  Єлизавета  Олександрівна,2021-03-09,146,null,null,null,null
245,Інал-Іпа Владислав Віталійович,2021-03-23,161,null,null,null,null
246,Апостолов Денис Васильович,2021-03-23,161,null,null,null,null
247,Бабенко Олег Олегович,2021-03-23,161,null,null,null,null
248,Хмель Олег Миколайович,2021-03-23,161,null,null,null,null
249,Касап  Катерина Олегівна,2021-04-13,212,null,null,null,null
250,Попков Роман Олександрович,2021-04-13,212,null,null,null,null
251,Сінічків Андрій Андрійович,2021-04-13,212,null,null,null,null
252,Скляренко  Маргарита Миколаївна,2021-04-27,249,null,null,null,null
253,Томіляко Данило Іванович,2021-04-27,249,null,null,null,null
254,Мироненко Владислав Павлович,2021-05-25,312,null,null,null,null
255,Сєлін Ольга  Сергіївна,2021-07-13,408,null,null,null,null
256,Василега Карина Миколаївна,2021-08-31,546,null,null,null,null
257,"Воробйов Артем В""ячеславович",2021-08-31,546,null,null,null,null
258,Тєлєгін Максим Юрійович,2021-08-31,546,null,null,null,null
259,Гирич Олеся Олександрівна,2021-08-31,546,null,null,null,null
260,"Воробйова Ірина В""ячеславівна",2021-08-31,546,null,null,null,null
261,Шрамко Віоллета Юріївна,2021-08-31,546,null,null,null,null
262,Прочухан Анастасія Павлівна,2021-08-31,547,null,null,null,null
263,Куріченко Максим Валерійович,2021-09-14,580,null,null,null,null
264,Смілий Владислав Сергійович,2021-11-09,725,null,null,null,null
265,Ведмеденко Нестір Рустамович,2021-11-23,766,null,null,null,null
266,Білоброва Ольга Володимирівна,2021-11-23,766,null,null,null,null
267,Гаврилюк Іван Іванович,2021-11-23,766,null,null,null,null
268,Осадченко Богдан Миколайович,2021-12-28,991,null,null,null,null
269,Димченко Іван Сергійович,2022-04-12,180,null,null,null,null
270,Макарчук Дмитро Олександрович,2022-04-12,180,null,null,null,null
271,Козлова Євгенія Євгенівна,2022-04-12,180,null,null,null,null
272,Семенюк Софія Олександрівна,2022-06-14,332,null,null,null,null
273,Максименко Ганна Геннадіївна,2022-06-14,332,null,null,null,null
274,Ровінюк Лариса Анатоліївна,2022-06-14,332,null,null,null,null
275,Хатєєнкова Єва Юріївна,2022-06-14,332,null,null,null,null
276,"Кир""янов Павло Євгенович",2022-07-26,472,null,null,null,null
277,Воронов Антон Олександрович,2022-07-12,414,null,null,null,null
278,Скляренко Валентин Миколайович,2022-07-12,414,null,null,null,null
279,Брусочкіна Юлія  Олексіївна,2022-07-26,472,null,null,null,null
280,Гордієнко Євгенія Іванівна,2022-07-26,472,null,null,null,null
281,Гончаренко Віктор Михайлович,2022-07-26,472,null,null,null,null
282,Штанько Анна Олександрівна,2022-08-23,550,null,null,null,null
283,Джиган Ігор Миколайович,2022-08-09,511,null,null,null,null
284,Бруліна Тетяна Сергіївна,2022-08-23,550,null,null,null,null
285,Лавріченко Іван Юрійович,2022-08-23,550,null,null,null,null
286,Сізонова Надія Миколаївна,2022-10-13,691,null,null,null,null
287,Полєтаєва Вікторія Олександрівна,2022-10-13,694,null,null,null,null
288,Красюк Яна Іванівна,2022-10-13,694,null,null,null,null
289,"Григоренко Дар""я Віталіївна",2022-10-13,694,null,null,null,null
290,Бондаренко Ірина Ігорівна,2023-12-13,908,null,null,null,null
291,Французов Нікіта Анатолійович,2022-11-08,787,null,null,null,null
292,Іванов Олександр  Костянтинович,2023-01-24,34,null,null,null,null
293,Макарчук Ярослав Олександрович,2023-02-14,87,null,null,null,null
294,Пилипенко Павло Сергійович,2023-03-14,164,null,null,null,null
295,Дудар Катерина Володимирівна,2023-03-14,164,null,null,null,null
296,Юрченко Олена Олегівна,2023-03-28,206,null,null,null,null
297,Останін Анатолій Романович,2023-04-11,243,null,null,null,null
298,Ровінюк Ірина Анатоліївна,2023-05-09,337,null,null,null,null
299,Хмель Віра Миколаївна,2023-05-09,337,null,null,null,null
300,Жарокун Анна Андріївна,2023-04-25,277,null,null,null,null
301,Врадієв Олег  Вікторович,2023-05-09,337,null,null,null,null
302,Гура Марія Дмитрівна,2023-05-23,370,null,null,null,null
303,Коваленко Андрій Олегович,2023-06-27,502,null,null,null,null
304,Гордієнко Уляна Владиславівна,2023-07-25,604,null,null,null,null
305,Ворошило Володимир Петрович,2023-09-12,736,null,null,null,null
306,Уманець Сергій Андрійович,2023-09-26,801,null,null,null,null
307,Максименко Карина Василівна,2023-10-10,856,null,null,null,null
308,Іванов Максим Сергійович,2023-11-14,964,null,null,null,null
309,Баранов Микола Олександрович,2024-01-23,46,null,null,null,null
