﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
42,02-14-1046,1046,2020-02-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-02-01T00:00:00,2023-02-28T00:00:00,894.6299999999999954525264911353588104248046875,2023-02-28 00:00:00,2023-02-06 00:00:00,894.63,0,0,0
43,02-14-32,32,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Укрвиробметалснабзбут""",31008544,2023-02-01T00:00:00,2023-02-28T00:00:00,188.099999999999994315658113919198513031005859375,2023-02-28 00:00:00,2023-02-20 00:00:00,188.1,0,0,0
44,02-14-85,85,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-02-01T00:00:00,2023-02-28T00:00:00,632.3999999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-09 00:00:00,1264.8,0,0,0
45,02-14-430,430,2017-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-02-01T00:00:00,2023-02-28T00:00:00,161.19999999999998863131622783839702606201171875,2023-02-28 00:00:00,2023-02-09 00:00:00,322.4,0,0,0
46,02-14-176,176,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ЯМТ""",22224125,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-06 00:00:00,189.78,0,0,0
47,02-14-195,195,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Талашкевич В.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,1327.09999999999990905052982270717620849609375,2023-02-28 00:00:00,2023-02-03 00:00:00,1327.1,0,0,0
48,02-14-42,42,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",32504424,2023-02-01T00:00:00,2023-02-28T00:00:00,44.22999999999999687361196265555918216705322265625,2023-02-28 00:00:00,null,null,88.4899999999999948840923025272786617279052734375,0,0
49,02-14-174,174,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Щерба О.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,452.8799999999999954525264911353588104248046875,2023-02-28 00:00:00,2023-02-03 00:00:00,452.88,0,0,0
50,02-14-193,193,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тараненко Т.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,226.43999999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-06 00:00:00,226.44,0,0,0
51,02-14-459,459,2017-11-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"Публічне АТ ""УкрСиббанк""",09807750,2023-02-01T00:00:00,2023-02-28T00:00:00,548.4199999999999590727384202182292938232421875,2023-02-28 00:00:00,2023-02-09 00:00:00,548.42,548.4199999999999590727384202182292938232421875,0,0
52,02-14-142,142,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лабунська Н.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,502.19999999999998863131622783839702606201171875,2023-02-28 00:00:00,2023-02-16 00:00:00,502.2,0,0,0
53,02-14-203,203,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Мед-Сервіс""",23364377,2023-02-01T00:00:00,2023-02-28T00:00:00,275.56000000000000227373675443232059478759765625,2023-02-28 00:00:00,null,null,551.1200000000000045474735088646411895751953125,0,0
54,02-14-128,128,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Інвест-Оптима""",23098792,2023-02-01T00:00:00,2023-02-28T00:00:00,704.470000000000027284841053187847137451171875,2023-02-28 00:00:00,2023-02-15 00:00:00,1408.94,0,0,0
55,02-14-170,170,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Лоция""",31472418,2023-02-01T00:00:00,2023-02-28T00:00:00,161.740000000000009094947017729282379150390625,2023-02-28 00:00:00,2023-02-13 00:00:00,161.74,161.740000000000009094947017729282379150390625,0,0
56,02-14-208,208,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ВАТ ""Кіровоградгаз""",03365222,2023-02-01T00:00:00,2023-02-28T00:00:00,1937.2899999999999636202119290828704833984375,2023-02-28 00:00:00,null,null,3874.579999999999927240423858165740966796875,0,0
57,02-14-522,522,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сальве""",23692456,2023-02-01T00:00:00,2023-02-28T00:00:00,144.969999999999998863131622783839702606201171875,2023-02-28 00:00:00,2023-02-06 00:00:00,144.97,0,0,0
58,02-14-87,87,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ярова В.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,379.56000000000000227373675443232059478759765625,2023-02-28 00:00:00,2023-02-10 00:00:00,379.6,379.16000000000002501110429875552654266357421875,0,0
59,02-14-152,152,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укравтозапчастина""",30722204,2023-02-01T00:00:00,2023-02-28T00:00:00,355.81999999999999317878973670303821563720703125,2023-02-28 00:00:00,null,null,2846.55999999999994543031789362430572509765625,0,0
60,02-14-164,164,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Петушинський А.А.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,155.150000000000005684341886080801486968994140625,2023-02-28 00:00:00,null,null,310.30000000000001136868377216160297393798828125,0,0
61,02-14-113,113,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондаренко В.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,null,null,378.70999999999997953636921010911464691162109375,0,0
62,02-14-184,184,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-02-01T00:00:00,2023-02-28T00:00:00,358.82999999999998408384271897375583648681640625,2023-02-28 00:00:00,null,null,358.82999999999998408384271897375583648681640625,0,0
63,02-14-1268,1268,2021-03-03T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-02-01T00:00:00,2023-02-28T00:00:00,102.4500000000000028421709430404007434844970703125,2023-02-28 00:00:00,null,null,102.4500000000000028421709430404007434844970703125,0,0
64,02-14-110,110,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Касян В.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,704.470000000000027284841053187847137451171875,2023-02-28 00:00:00,null,null,3522.34999999999990905052982270717620849609375,0,0
65,02-14-19,19,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-02-01T00:00:00,2023-02-28T00:00:00,528.3500000000000227373675443232059478759765625,2023-02-28 00:00:00,2023-02-01 00:00:00,528.35,1056.700000000000045474735088646411895751953125,0,0
66,02-14-483,483,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-02-01T00:00:00,2023-02-28T00:00:00,400.1299999999999954525264911353588104248046875,2023-02-28 00:00:00,2023-02-01 00:00:00,400.13,800.259999999999990905052982270717620849609375,0,0
67,02-14-677,677,2019-04-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-02-01T00:00:00,2023-02-28T00:00:00,3020.920000000000072759576141834259033203125,2023-02-28 00:00:00,2023-02-01 00:00:00,3020.92,6041.84000000000014551915228366851806640625,0,0
68,02-14-1217,1217,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-02-01T00:00:00,2023-02-28T00:00:00,862.6200000000000045474735088646411895751953125,2023-02-28 00:00:00,2023-02-01 00:00:00,862.62,1725.240000000000009094947017729282379150390625,0,0
69,02-14-49,49,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гречанюк Т.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,508.240000000000009094947017729282379150390625,2023-02-28 00:00:00,2023-02-20 00:00:00,1016.48,0,0,0
70,02-14-1178,1178,2020-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""ПВКФ ""ЧІС""",22211810,2023-02-01T00:00:00,2023-02-28T00:00:00,196.479999999999989768184605054557323455810546875,2023-02-28 00:00:00,2023-02-07 00:00:00,196.48,0,0,0
71,02-14-126,126,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Максимов В.Б.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,273.8799999999999954525264911353588104248046875,2023-02-28 00:00:00,null,null,547.759999999999990905052982270717620849609375,0,0
72,02-14-60,60,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Нестеренко О.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,162.460000000000007958078640513122081756591796875,2023-02-28 00:00:00,2023-02-17 00:00:00,162.46,0,0,0
73,02-14-29,29,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондар П.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,15.480000000000000426325641456060111522674560546875,2023-02-28 00:00:00,null,null,30.96000000000000085265128291212022304534912109375,0,0
74,02-14-122,122,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Масаликін Г.І.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,865.490000000000009094947017729282379150390625,2023-02-28 00:00:00,2023-02-06 00:00:00,865.49,0,0,0
75,02-14-180,180,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"КП ""Касп-Сістем""",23225026,2023-02-01T00:00:00,2023-02-28T00:00:00,235.06999999999999317878973670303821563720703125,2023-02-28 00:00:00,2023-02-07 00:00:00,235.07,0,0,0
76,02-14-151,151,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автомаксимум-Плюс""",36904687,2023-02-01T00:00:00,2023-02-28T00:00:00,165.93999999999999772626324556767940521240234375,2023-02-28 00:00:00,null,null,331.8799999999999954525264911353588104248046875,0,0
77,02-14-61,61,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тіщенко П.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,153.94999999999998863131622783839702606201171875,2023-02-28 00:00:00,null,null,457.30000000000001136868377216160297393798828125,0,0
78,02-14-116,116,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Кіровоград Союз""",13760020,2023-02-01T00:00:00,2023-02-28T00:00:00,452.8799999999999954525264911353588104248046875,2023-02-28 00:00:00,2023-02-27 00:00:00,1358.64,0,0,0
79,02-14-127,127,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медилен""",35804401,2023-02-01T00:00:00,2023-02-28T00:00:00,152.759999999999990905052982270717620849609375,2023-02-28 00:00:00,2023-02-06 00:00:00,152.76,0,0,0
80,02-14-40,40,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ганіч О.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,204.159999999999996589394868351519107818603515625,2023-02-28 00:00:00,null,null,543.51999999999998181010596454143524169921875,0,0
81,02-14-124,124,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чумаченко О.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,274.6000000000000227373675443232059478759765625,2023-02-28 00:00:00,null,null,549.19000000000005456968210637569427490234375,0,0
82,02-14-41,41,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ФОП ""Аеліта""",13748319,2023-02-01T00:00:00,2023-02-28T00:00:00,177.909999999999996589394868351519107818603515625,2023-02-28 00:00:00,2023-02-27 00:00:00,177.91,0,0,0
83,02-14-45,45,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Томас Л.Р.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,436.1000000000000227373675443232059478759765625,2023-02-28 00:00:00,2023-02-07 00:00:00,436.1,0,0,0
84,02-14-97,97,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Кіровоград-Авто""",03120392,2023-02-01T00:00:00,2023-02-28T00:00:00,1092.890000000000100044417195022106170654296875,2023-02-28 00:00:00,null,null,3278.670000000000072759576141834259033203125,0,0
85,02-14-35,35,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Воронкова І.Р.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,121.4899999999999948840923025272786617279052734375,2023-02-28 00:00:00,null,null,121.0799999999999982946974341757595539093017578125,0,0
86,02-14-192,192,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кучерявий О.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,128.68000000000000682121026329696178436279296875,2023-02-28 00:00:00,2023-02-20 00:00:00,128.68,0,0,0
87,02-14-969,969,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-02-01T00:00:00,2023-02-28T00:00:00,584.4299999999999499777914024889469146728515625,2023-02-28 00:00:00,null,null,844.1699999999999590727384202182292938232421875,0,0
88,02-14-6378,6378,2020-03-21T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-02-01T00:00:00,2023-02-28T00:00:00,974.049999999999954525264911353588104248046875,2023-02-28 00:00:00,null,null,974.049999999999954525264911353588104248046875,0,0
89,02-14-121,121,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,289.68999999999999772626324556767940521240234375,2023-02-28 00:00:00,null,null,869.0700000000000500222085975110530853271484375,0,0
90,02-14-1003,1003,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,135.3700000000000045474735088646411895751953125,2023-02-28 00:00:00,null,null,406.1100000000000136424205265939235687255859375,0,0
91,02-14-6,6,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Богдан авто Кропивницький""",37795902,2023-02-01T00:00:00,2023-02-28T00:00:00,2560.28000000000020008883439004421234130859375,2023-02-28 00:00:00,null,null,12811.379999999999199644662439823150634765625,0,0
92,02-14-166,166,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-02-01T00:00:00,2023-02-28T00:00:00,48.11999999999999744204615126363933086395263671875,2023-02-28 00:00:00,2023-02-06 00:00:00,48.12,48.11999999999999744204615126363933086395263671875,0,0
93,02-14-970,970,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-02-01T00:00:00,2023-02-28T00:00:00,380.970000000000027284841053187847137451171875,2023-02-28 00:00:00,2023-02-06 00:00:00,380.97,380.970000000000027284841053187847137451171875,0,0
