﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
13,p_20221228_1216072,"Компенсація різниці в тарифах на теплову енергію, послуги з постачання теплової енергії та постачання гарячої води згідно із Законом України `Про особливості регулювання відносин на ринку природного газу та у сфері теплопостачання під час дії воєнного стану та подальшого відновлення їх функціонування`, послуги з централізованого постачання холодної води та водовідведення (з використанням внутрішньобудинкових систем), послуги з централізованого водопостачання і централізованого водовідведення згідно із Законом України `Про заходи, спрямовані на врегулювання заборгованості теплопостачальних та теплогенеруючих організацій та підприємств централізованого водопостачання і водовідведення` за рахунок субвенції з державного бюджету",2022-12-28 00:00:00,2022-12-28 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_134_28-12-2022_1216072.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
14,p_20221226_1210160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2022-12-26 00:00:00,2022-12-26 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_132_26-12-2022_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
15,p_20221209_1216012,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2022-12-09 00:00:00,2022-12-09 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_124_09-12-2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
16,p_20221209_1216030,Організація благоустрою населених пунктів,2022-12-09 00:00:00,2022-12-09 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_124_09-12-2022_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
17,p_20221209_1217461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2022-12-09 00:00:00,2022-12-09 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_124_09-12-2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
18,p_20221208_1216011,"Експлуатація та технічне обслуговування житлового фонду
",2022-12-08 00:00:00,2022-12-08 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_123_08-12-2022_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
19,p_20221102_1216012,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2022-11-02 00:00:00,2022-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_92_02-11-2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
20,p_20221102_1216015,Забезпечення надійної та безперебійної експлуатації ліфтів,2022-11-02 00:00:00,2022-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_92_02-11-2022_1216015.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
21,p_20221102_1216030,Організація благоустрою населених пунктів,2022-11-02 00:00:00,2022-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_92_02-11-2022_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
22,p_20221102_1217310,Будівництво об`єктів житлово-комунального господарства,2022-11-02 00:00:00,2023-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_92_02-11-2022_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
23,p_20221102_1217461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2022-11-02 00:00:00,2023-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_92_02-11-2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
24,p_20221102_1210160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2022-11-02 00:00:00,2023-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_93_02-11-2022_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
25,p_20221102_1217530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2022-11-02 00:00:00,2023-11-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_93_02-11-2022_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
26,p_20220916_1216011,Експлуатація та технічне обслуговування житлового фонду,2022-09-16 00:00:00,2022-09-16 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_72_16-09-2022_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
27,p_20220916_1216012,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2022-09-16 00:00:00,2022-09-16 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_72_16-09-2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
28,p_20220916_1216020,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2022-09-16 00:00:00,2022-09-16 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_72_16-09-2022_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
29,p_20220916_1217461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2022-09-16 00:00:00,2022-09-16 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_72_16-09-2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
30,p_20220916_1216030,Організація благоустрою населених пунктів,2022-09-16 00:00:00,2022-09-16 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_72_16-09-2022_12116030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
31,p_20220624_1213230,"Видатки, пов`язані з наданням підтримки внутрішньо перемішеним та/або евакуйованим особам у зв`язку із введенням воєнного стану",2022-06-24 00:00:00,2022-06-24 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_41_24-06-2022_1213230.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
32,p_20220624_1216011,Експлуатація та технічне обслуговування житлового фонду,2022-06-24 00:00:00,2022-06-24 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_40_24-06-2022_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
33,p_20220624_1217310,Будівництво об`єктів житлово-комунального господарства,2022-06-24 00:00:00,2022-06-24 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_40_24-06-2022_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
34,p_20220624_1217461,"Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету
",2022-06-24 00:00:00,2022-06-24 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_40_24-06-2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
35,p_20220506_1216011,Експлуатація та технічне обслуговування житлового фонду,2022-05-06 00:00:00,2022-05-06 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
36,p_20220506_1216020,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2022-05-06 00:00:00,2022-05-06 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
37,p_20220506_1216030,Організація благоустрою населених пунктів,2022-05-06 00:00:00,2022-05-06 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
38,p_20220506_1217691,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2022-05-06 00:00:00,2022-05-06 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
39,p_20220506_1217530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2022-05-06 00:00:00,2022-05-06 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport-1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
40,p_20220207_1213242,Інші заходи у сфері соціального захисту і соціального забезпечення,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1213242.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
41,p_20220207_1216011,Експлуатація та технічне обслуговування житлового фонду,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
42,p_20220207_1216012,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
43,p_20220207_1216015,Забезпечення надійної та безперебійної експлуатації ліфтів,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1216015.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
44,p_20220207_1216020,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
45,p_20220207_1216030,Організація благоустрою населених пунктів,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
46,p_20220207_1216090,Інша діяльність у сфері житлово-комунального господарства,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1216090.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
47,p_20220207_1217310,Будівництво-1 об`єктів житлово-комунального господарства,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
48,p_20220207_1217461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
49,p_20220207_1217640,Заходи з енергозбереження,2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1217640.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
50,p_20220207_1217691,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2022-02-07 00:00:00,2022-02-07 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_10_07-02-2022_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
51,p_20220202_1210160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2022-02-02 00:00:00,2022-02-02 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_8_02-02-2022_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
52,o_1210160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
53,o_1213230,"Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1213230.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
54,o_1213242,Інші заходи у сфері соціального захисту і соціального забезпечення,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1213242.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
55,o_1216011,Експлуатація та технічне обслуговування житлового фонду,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
56,o_1216012,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
57,o_1216015,Забезпечення надійної та безперебійної експлуатації ліфтів,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216015.pdff,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
58,o_1216020,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують
та/або надають житлово-комунальні послуги
",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
59,o_1216030,Організація благоустрою населених пунктів,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
60,o_1216072,"Компенсація різниці в тарифах на теплову енергію, послуги з постачання теплової енергії та постачання гарячої води згідно із Законом України `Про особливості регулювання відносин на ринку природного газу та у сфері теплопостачання під час дії воєнного стану та подальшого відновлення їх функціонування`, послуги з централізованого постачання холодної води та водовідведення (з використанням внутрішньобудинкових систем), послуги з централізованого водопостачання і централізованого водовідведення згідно із Законом України `Про заходи, спрямовані на врегулювання заборгованості теплопостачальних та теплогенеруючих організацій та підприємств централізованого водопостачання і водовідведення` за рахунок субвенції з державного бюджету",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216072.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
61,o_1216090,Інша діяльність у сфері житлово-комунального господарства,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1216090.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
62,o_1217310,Будівництво об`єктів житлово-комунального господарства,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
63,o_1217461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
64,o_1217530,"Інші заходи у сфері зв""язку, телекомунікацій та інформатики",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
65,o_1217640,Заходи з енергозбереження,null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1217640.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
