﻿_id,publisherId,publisherName,title,unitName,DataValue,Note
29,37623993,Управління комунальної власності,Сплачено коштів за заборгованість боржниками-орендарями відповідно до направлених листів - вимог,тис. грн,181.5,NULL
30,37623993,Управління комунальної власності,Подано заяв про видачу судового наказу про стягнення заборгованості з орендної плати,одиниць,6,NULL
31,37623993,Управління комунальної власності,"Об’єкти комунальної власності, які перебувають на обліку в управлінні",одиниці,961,NULL
32,37623993,Управління комунальної власності,"Нежитлові приміщення комунальної власності, які перебувають на обліку в управлінні",одиниць,753,NULL
33,43947572,Департамент соціальної політики,Фізична доступність послуг соціального захисту,одиниць,8,Заклади соціального обслуговування комунальної власності громади
34,43947572,Департамент соціальної політики,Фізична доступність послуг соціального захисту,осіб,17144,"Кількість осіб, що отримують соціальну допомогу (всі види допомоги) та соціальні послуги"
35,43947572,Департамент соціальної політики,"Деякі категорії населення, що отримують соціальну допомогу та соціальні послуги",осіб,25,Одинокі особи похилого віку
36,43947572,Департамент соціальної політики,"Деякі категорії населення, що отримують соціальну допомогу та соціальні послуги",осіб,3734,Особи з інвалідністю
37,43947572,Департамент соціальної політики,"Деякі категорії населення, що отримують соціальну допомогу та соціальні послуги",осіб,1219,"Малозабезпечені сім'ї, що отримують соціальну допомогу"
38,43947572,Департамент соціальної політики,Кількісна оцінка надання послуг соціального забезпечення,тис. грн,322.65399999999999636202119290828704833984375,Видатки міського бюджету на соціальний захист в частині надання пільг
39,43947572,Департамент соціальної політики,Кількісна оцінка надання послуг соціального забезпечення,тис. грн,62561.5699999999997089616954326629638671875,Видатки на соціальний захист в частині надання соціальної допомоги
40,43947572,Департамент соціальної політики,Кількісна оцінка надання послуг соціального забезпечення,тис. грн,18.6520000000000010231815394945442676544189453125,Видатки на підтримання громадських організацій у сфері соціального захисту та соціального забезпечення
41,43947572,Департамент соціальної політики,Кількісна оцінка надання послуг соціального забезпечення,тис. грн,47728.482000000003608874976634979248046875,Видатки на соціальний захист в частині утримання бюджетних організацій соціального захисту
42,43947572,Департамент соціальної політики,Кількісна оцінка надання послуг соціального забезпечення,осіб,25434,"Кількість внутрішньо переміщених осіб, які перебувають на обліку в управлінні соціального захисту"
43,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
44,43947572,Департамент соціальної політики,"Кількість осіб з числа дітей-сиріт та дітей, позбавлених батьківського піклування, які перебували у закладі",осіб,27,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
45,43947572,Департамент соціальної політики,"Кількість внутрішньо переміщених осіб, які перебували у закладі",осіб,33,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
46,43947572,Департамент соціальної політики,Обсяг компенсації на оплату комунальних послуг за розміщення внутрішньо переміщених осіб,грн,68111,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
47,43947572,Департамент соціальної політики,"Вартість отриманої гуманітарної допомоги для осіб, які опинились у складних життєвих обставинах",грн,480586,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
48,43947572,Департамент соціальної політики,Утримання закладу з бюджету Кропивницької міської територіальної громади,грн,1782159,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
49,43947572,Департамент соціальної політики,"Загальна кількість місць, на яку розрахований заклад",місць,40,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
50,43947572,Департамент соціальної політики,"Кількість місць, обладнаних для розміщення внутрішньо переміщених осіб",місць,22,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
51,43947572,Департамент соціальної політики,Середньорічні витрати на одного одержувача соціальних послуг,грн,29703,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
52,43947572,Департамент соціальної політики,Кількість заходів в рамках надання соціальних послуг для отримувачів СП у закладі,штук,1500,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
53,43947572,Департамент соціальної політики,Середня вартість гуманітарної допомоги на одну внутрішньо переміщену особу,грн,8010,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування"
54,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,0,"Комунальна установа ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради"
55,43947572,Департамент соціальної політики,Утримання закладу з бюджету Кропивницької міської територіальної громади,тис. грн,20571.20000000000072759576141834259033203125,"Комунальна установа ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради"
56,43947572,Департамент соціальної політики,Чисельність виявлених/обслугованих осіб територіальним центром,осіб,4126,"Комунальна установа ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради"
57,43947572,Департамент соціальної політики,Загальна кількість штату працівників територіального центру ,шт. одиниць,181.5,"Комунальна установа ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради"
58,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,0,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради"
59,43947572,Департамент соціальної політики,"Кількість внутрішньо переміщених осіб, які перебували у закладі",осіб,375,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради"
60,43947572,Департамент соціальної політики,Обсяг компенсації на оплату комунальних послуг за розміщення внутрішньо переміщених осіб,грн,103589,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради"
61,43947572,Департамент соціальної політики,Утримання закладу з бюджету Кропивницької міської територіальної громади,грн,5216884,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради"
62,43947572,Департамент соціальної політики,"Кількість місць, обладнаних для розміщення внутрішньо переміщених осіб",місць,20,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради"
63,43947572,Департамент соціальної політики,Середня вартість гуманітарної допомоги на одну внутрішньо переміщену особу,грн,599,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю"" Кропивницької міської ради"
64,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,"Комунальний заклад ""Кропивницький міський гуртожиток № 1"""
65,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
66,43947572,Департамент соціальної політики,"Кількість внутрішньо переміщених осіб, які перебували у закладі",осіб,77,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
67,43947572,Департамент соціальної політики,Обсяг компенсації на оплату комунальних послуг за розміщення внутрішньо переміщених осіб,грн,38154,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
68,43947572,Департамент соціальної політики,"Вартість отриманої гуманітарної допомоги для осіб, які опинились у складних життєвих обставинах",грн,747763,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
69,43947572,Департамент соціальної політики,Утримання закладу з бюджету Кропивницької міської територіальної громади,грн,5609824,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
70,43947572,Департамент соціальної політики,"Загальна кількість місць, на яку розрахований заклад",місць,81,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
71,43947572,Департамент соціальної політики,"Кількість місць, обладнаних для розміщення внутрішньо переміщених осіб",місць,81,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
72,43947572,Департамент соціальної політики,Середньорічні витрати на одного одержувача соціальних послуг,грн,82566,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
73,43947572,Департамент соціальної політики,Кількість заходів в рамках надання соціальних послуг для отримувачів СП у закладі,штук,159,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
74,43947572,Департамент соціальної політики,Середня вартість гуманітарної допомоги на одну внутрішньо переміщену особу,грн,9711,"Комунальний заклад ""Кропивницький міський гуртожиток № 2"""
75,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,"Комунальна установа ""Кропивницький міський центр запобігання та протидії насильству"" Кропивницької міської ради"
76,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,0,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб
77,43947572,Департамент соціальної політики,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,0,Кропивницький міський центр соціальних служб
78,04055251,Виконавчий комітет,Петиції - всього,штук,43,Відділ по роботі зі зверненнями громадян
79,04055251,Виконавчий комітет,Петиції - закрито,штук,35,Відділ по роботі зі зверненнями громадян
80,04055251,Виконавчий комітет,Петиції - відхилено,штук,8,Відділ по роботі зі зверненнями громадян
81,04055251,Виконавчий комітет,Звернення громадян -  всього,штук,4017,Відділ по роботі зі зверненнями громадян
82,04055251,Виконавчий комітет,Звернення громадян - в роботі,штук,76,Відділ по роботі зі зверненнями громадян
83,04055251,Виконавчий комітет,Звернення громадян - закрито,штук,3941,Відділ по роботі зі зверненнями громадян
84,04055251,Виконавчий комітет,Звернення громадян - вирішено ,штук,912,Відділ по роботі зі зверненнями громадян
85,04055251,Виконавчий комітет,Звернення громадян - роз’яснено,штук,2934,Відділ по роботі зі зверненнями громадян
86,04055251,Виконавчий комітет,Звернення громадян - відмовлено,штук,95,Відділ по роботі зі зверненнями громадян
87,04055251,Виконавчий комітет,"Громадяни, які перебувають на квартирному обліку при міськвиконкомі",Сім'ї,3100,Відділ обліку житла
88,04055251,Виконавчий комітет,"Кількість наданих житлових приміщень громадянам, які перебувають на квартирному обліку при міськвиконкомі",Сім'ї,4,Відділ обліку житла
89,04055251,Виконавчий комітет,"Громадяни, які перебувають на квартирному обліку в загальній черзі  ",Сім'ї,1678,Відділ обліку житла
90,04055251,Виконавчий комітет,"Кількість наданих житлових приміщень громадянам, які перебувають на квартирному обліку в загальній черзі  ",Сім'ї,1,Відділ обліку житла
91,04055251,Виконавчий комітет,"Громадяни, які перебувають на квартирному обліку в першочерговій черзі",Сім'ї,948,Відділ обліку житла
92,04055251,Виконавчий комітет,"Кількість наданих житлових приміщень громадянам, які перебувають на квартирному обліку в першочерговій черзі",Сім'ї,1,Відділ обліку житла
93,04055251,Виконавчий комітет,"Військовослужбовці, звільнені в запас або відставку, які перебувають на квартирному обліку при міськвиконкомі в першочерговій черзі",Сім'ї,30,Відділ обліку житла
94,04055251,Виконавчий комітет,"Громадяни, взяті на квартирний облік за місцем проживання у позачергову чергу",Сім'ї,309,Відділ обліку житла
95,04055251,Виконавчий комітет,"Кількість наданих житлових приміщень громадянам, взятим на квартирний облік за місцем проживання у позачергову чергу",Сім'ї,2,Відділ обліку житла
96,04055251,Виконавчий комітет,"Особи з інвалідністю внаслідок війни, які перебувають на квартирному обліку при міськвиконкомі",Сім'ї,53,Відділ обліку житла
97,04055251,Виконавчий комітет,"Особи, віднесені до категорії 1 постраждалих від Чорнобильської катастрофи, які перебувають на квартирному обліку при міськвиконкомі  ",Сім'ї,26,Відділ обліку житла
98,04055251,Виконавчий комітет,"Переселенці, що переселилися (переселяються) із зони гарантованого добровільного відселення внаслідок Чорнобильської катастрофи",Сім'ї,35,Відділ обліку житла
99,04055251,Виконавчий комітет,"Сім""ї, які втратили годувальника з числа осіб, віднесених до категорії 1 постраждалих від Чорнобильської катастрофи",Сім'ї,9,Відділ обліку житла
100,04055251,Виконавчий комітет,"Сім""ї загиблих воїнів, які перебувають на квартирному обліку при міськвиконкомі",Сім'ї,12,Відділ обліку житла
101,05403286,Управління освіти,Кількість комунальних дошкільних закладів,одиниць,38,NULL
102,05403286,Управління освіти,Кількість закладів загальної середньої освіти з дошкільним відділенням,одиниць,6,NULL
103,05403286,Управління освіти,Кількість місць в комунальних дошкільних закладах,одиниць,7534,NULL
104,05403286,Управління освіти,Кількість дітей в комунальних дошкільних закладах,осіб,7202,NULL
105,05403286,Управління освіти,Завантаженість комунальних дошкільних навчальних закладів (кількість дітей на 100 місць),дітей/100 місць,96,NULL
106,05403286,Управління освіти,Кількість груп у дошкільних закладах комунальної форми власності,груп,342,NULL
107,05403286,Управління освіти,Середня кількість дітей в групах комунальних дошкільних закладів,дітей/1 групу,21,NULL
108,05403286,Управління освіти,Загальна кількість педагогічних працівників комунальних дошкільних навчальних закладів,осіб,911,NULL
109,05403286,Управління освіти,"Кількість педагогічних працівників комунальних дошкільних навчальних закладів, що мають вищу фахову освіту",осіб,690,NULL
110,05403286,Управління освіти,"Частка педагогічних працівників комунальних дошкільних навчальних закладів, що мають вищу фахову освіту",%,75.7000000000000028421709430404007434844970703125,NULL
111,05403286,Управління освіти,Розрахункова потреба утримання однієї дитини в комунальних дошкільних навчальних закладах,грн/рік,55816,NULL
112,05403286,Управління освіти,Сeредня вартість утримання однієї дитини в комунальних дошкільних навчальних закладах,грн/рік,56248,NULL
113,05403286,Управління освіти,Середня вартість харчування 1 дитини в день в комунальних дошкільних закладах,грн/день,67.5,NULL
114,05403286,Управління освіти,Середня вартість харчування 1 дитини в день в комунальних дошкільних закладах за рахунок бюджету,грн/день,20.25,NULL
115,05403286,Управління освіти,Середня вартість харчування 1 дитини в день в комунальних дошкільних закладах за рахунок батьківської плати,грн/день,47.25,NULL
116,05403286,Управління освіти,Видатки міського бюджету на утримання комунальних дошкільних закладів освіти,тис. грн,409316.7000000000116415321826934814453125,NULL
117,05403286,Управління освіти,Видатки міського бюджету на утримання комунальних дошкільних закладів освіти в частині виплати заробітної плати працівникам,тис. грн,245205,NULL
118,05403286,Управління освіти,Видатки міського бюджету на харчування в утриманні комунальних дошкільних закладів,тис. грн,28407.70000000000072759576141834259033203125,NULL
119,05403286,Управління освіти,Видатки міського бюджету на енергоносії в утриманні комунальних дошкільних закладів,тис. грн,49330.5999999999985448084771633148193359375,NULL
120,05403286,Управління освіти,Фактичні видатки міського бюджету на утримання комунальних дошкільних закладів освіти в розрахунку на 1 вихованця в рік,тис. грн/рік,56248,NULL
121,05403286,Управління освіти,Кількість загальноосвітніх закладів всіх форм навчання та власності,одиниць,38,NULL
122,05403286,Управління освіти,Кількість місць в загальноосвітніх закладах всіх форм навчання та власності,одиниць,34518,NULL
123,05403286,Управління освіти,Кількість учнів у загальноосвітніх закладах всіх форм навчання та власності,осіб,25808,NULL
124,05403286,Управління освіти,Кількість комунальних загальноосвітніх закладів,одиниць,38,NULL
125,05403286,Управління освіти,Кількість місць в комунальних загальноосвітніх закладах,одиниць,34518,NULL
126,05403286,Управління освіти,Кількість учнів у комунальних загальноосвітніх закладах,осіб,25808,NULL
127,05403286,Управління освіти,Частка комунальних загальноосвітніх закладів у загальній кількості загальноосвітніх закладів всіх типів власності,%,100,NULL
128,05403286,Управління освіти,Рівень охоплення профільним навчанням учнів комунальних загальнооосвітніх закладів,%,100,NULL
129,05403286,Управління освіти,"Частка учнів, що навчаються в другу зміну в комунальних загальноосвітніх закладах",%,0.59999999999999997779553950749686919152736663818359375,NULL
130,05403286,Управління освіти,Кількість педагогічних працівників в комунальних загальноосвітніх навчальних закладах,осіб,1999,NULL
131,05403286,Управління освіти,Кількість класів у комунальних загальноосвітніх навчальних закладах,класів,926,NULL
132,05403286,Управління освіти,Середня наповненість класів у комунальних загальноосвітніх навчальних закладах,учнів/1 клас,28,NULL
133,05403286,Управління освіти,Розрахункова вартість (потреба) утримання 1 учня комунальних загальноосвітніх закладів,грн/рік,23856,NULL
134,05403286,Управління освіти,Фактична вартість навчання одного учня на рік в комунальних загальноосвітніх навчальних закладах,грн/рік,24050,NULL
135,05403286,Управління освіти,Заробітна плата педагогічних працівників у фактичній вартості навчання одного учня на рік,грн/рік,13576,NULL
136,05403286,Управління освіти,Вартість енергоносіїв у фактичній вартості навчання одного учня на рік,грн/рік,2073,NULL
137,05403286,Управління освіти,Денна вартість харчування учнів 1-4 класів,грн,30,NULL
138,05403286,Управління освіти,Середня заробітна плата педагогічних працівників,грн,13994,NULL
139,05403286,Управління освіти,Загальна кількість комунальних закладів позашкільної освіти,одиниць,5,NULL
140,05403286,Управління освіти,Загальна кількість вихованців комунальних позашкільних закладів,осіб,3560,NULL
141,05403286,Управління освіти,Загальна кількість центрів позашкільної освіти на базі загальноосвітніх навчальних закладів,одиниць,20,NULL
142,05403286,Управління освіти,Загальна кількість вихованців центрів позашкільної освіти на базі загальноосвітніх навчальних закладів,осіб,8376,NULL
143,05403286,Управління освіти,Кількість педагогічних працівників у комунальних позашкільних навчальних закладах,осіб,74,NULL
144,05403286,Управління освіти,Кількість вихованців на 1 педагогічного працівника в комунальних закладах позашкільної освіти,дітей/1 педпрацівника,48,NULL
145,05403286,Управління освіти,Розрахункова вартість (потреба) утримання 1 вихованця комунальних закладів позашкільної освіти,грн/рік,4848,NULL
146,05403286,Управління освіти,Видатки міського бюджету на утримання комунальних позашкільних закладів освіти,тис. грн,45988.199999999997089616954326629638671875,NULL
147,05403286,Управління освіти,Видатки міського бюджету на виплату заробітної плати працівникам в утриманні комунальних позашкільних закладів освіти,тис. грн,30490,NULL
148,05403286,Управління освіти,Видатки міського бюджету на енергоносії в утриманні комунальних позашкільних закладів освіти,тис. грн,5576.899999999999636202119290828704833984375,NULL
149,05403286,Управління освіти,Фактична вартість утримання 1 вихованця в позашкільних комунальних закладах,грн,4848,NULL
150,42652979,Управління культури і туризму,Культурно-дозвіллєвий центр,одиниці,1,NULL
151,42652979,Управління культури і туризму,Загальна кількість мистецьких шкіл підпорядкованих управлінню культури,одиниці,6,"""Музична школа №1 ім. Г.Г.Нейгауза міста Кропивницького"", Комунальний заклад ""Музична школа №2 ім. Ю.С.Мейтуса міста Кропивницького"", ""Музична школа № 3 міста Кропивницького"", ""Музична школа № 4 міста Кропивницького"", Дитяча школа мистецтв міста Кропивницького, Художня школа імені О.О. Осмьоркіна міста Кропивницького"
152,42652979,Управління культури і туризму,Міська централізована бібліотечна система міста Кропивницького,одиниці,1,NULL
153,42652979,Управління культури і туризму,Міська централізована бібліотечна система міста Кропивницького (бібліотеки-філії),одиниці,20,NULL
154,42652979,Управління культури і туризму,Загальна кількість музеїв підпорядкованих управлінню культури,одиниці,3,"Комунальний заклад ""Художньо-меморіальний музей О.О.Осмьоркіна"", Комунальний заклад ""Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького"", Комунальний заклад ""Кропивницький музей музичної культури ім. К.Шимановського"""
155,42652979,Управління культури і туризму,Загальна площа приміщення,кв.м,321,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
156,42652979,Управління культури і туризму,Кількість проведених виставок,одиниці,12,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
157,42652979,Управління культури і туризму,Кількість екскурсій,одиниці,130,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
158,42652979,Управління культури і туризму,Кількість масових заходів,одиниці,74,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
159,42652979,Управління культури і туризму,Кількість лекцій,одиниці,15,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
160,42652979,Управління культури і туризму,Кількість музейних предметів (осн. та н.-д. ф.),тис. од.,6893,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
161,42652979,Управління культури і туризму,Кількість музейних предметів (осн. та н.-д. ф.) у т. ч. буде експонуватись у плановому періоді,тис. од.,204,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
162,42652979,Управління культури і туризму,Кількість предметів основного фонду,одиниці,5197,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
163,42652979,Управління культури і туризму,Кількість предметів науково-допоміжного фонду,одиниці,1696,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
164,42652979,Управління культури і туризму,Кількість днів відкритих для відвідування,одиниці,273,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
165,42652979,Управління культури і туризму,Кількість проведених наукових досліджень,одиниці,27,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
166,42652979,Управління культури і туризму,Кількість наукових видань та публікацій,одиниці,57,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
167,42652979,Управління культури і туризму,Кількість паспортів предметів основного фонду,%,100,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
168,42652979,Управління культури і туризму,Фотофіксація предметів основного фонду,%,100,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
169,42652979,Управління культури і туризму,Кількість відвідувачів музею,особи,2546,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
170,42652979,Управління культури і туризму,Кількість відвідувачів музею за реалізованими квитками,особи,445,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
171,42652979,Управління культури і туризму,Кількість відвідувачів музею безкоштовно,особи,2101,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
172,42652979,Управління культури і туризму,Надходження по спецкоштах,тис. од.,12000,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
173,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi) Укртелеком,1-так; 0-ні,1,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
174,42652979,Управління культури і туризму,Загальна площа приміщення,кв.м,173,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
175,42652979,Управління культури і туризму,Кількість проведених виставок,одиниці,14,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
176,42652979,Управління культури і туризму,Кількість екскурсій,одиниці,65,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
177,42652979,Управління культури і туризму,Кількість масових заходів,одиниці,32,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
178,42652979,Управління культури і туризму,Кількість предметів основного фонду,одиниці,10562,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
179,42652979,Управління культури і туризму,Кількість предметів науково-допоміжного фонду,одиниці,6706,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
180,42652979,Управління культури і туризму,Кількість днів відкритих для відвідування,одиниці,260,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
181,42652979,Управління культури і туризму,Кількість наукових видань та публікацій,одиниці,127,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
182,42652979,Управління культури і туризму,Кількість паспортів предметів основного фонду,%,100,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
183,42652979,Управління культури і туризму,Фотофіксація предметів основного фонду,%,100,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
184,42652979,Управління культури і туризму,Кількість відвідувачів музею,особи,1191,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
185,42652979,Управління культури і туризму,Кількість відвідувачів музею за реалізованими квитками,особи,185,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
186,42652979,Управління культури і туризму,Кількість відвідувачів музею безкоштовно,особи,1006,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
187,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi) Укртелеком,1-так; 0-ні,1,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
