﻿_id,title,url,legalActType,legalActDateAccepted,legalActNum,publisherName,publisherId
17,Про призначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,https://kr-rada.gov.ua/site/uploads/ckfinder/1341/%D0%9D%D0%90%D0%9A%D0%90%D0%97%20-%20%D0%9F%D1%80%D0%BE%20%D0%BF%D1%80%D0%B8%D0%B7%D0%BD%D0%B0%D1%87%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%B2%D1%96%D0%B4%D0%BF%D0%BE%D0%B2%D1%96%D0%B4%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%97%20%D0%BE%D1%81%D0%BE%D0%B1%D0%B8.PDF,Наказ,2023-01-02 00:00:00,03/01,"Комунальне Підприємство ""Універсал 2005"" Кропивницької міської ради""",33962950
18,Про призначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,https://drive.google.com/file/d/1PVKPe3Ik8UOU_OdRcSTvtPUey63c1VtU/view?usp=drive_link,Розпорядження,2023-07-18 00:00:00,15-к,Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
19,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://barvinok.klasna.com/uk/site/prozorist-ta-informatsiina-vidkritist-zakladu-1.html,Наказ,2023-07-17 00:00:00,109,"Комунальний заклад ""Дитячий будинок ""Барвінок""-дошкільний навчальний заклад комбінованого типу № 1""",32615883
20,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz2.klasna.com/uk/site/perelik-dodatkovikh-osvit.html,Наказ,2023-07-17 00:00:00,104/о,"Дошкільний навчальний заклад (ясла-садок) № 2 "" Ятранчик""",36023436
21,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://nezabydkadnz3.klasna.com/uk/site/finansuvannya-zakladu.html,Наказ,2023-07-17 00:00:00,98/о,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка""",32791416
22,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz14.klasna.com/uk/site/prozorist-ta-informatsiin.html,Наказ,2023-06-05 00:00:00,96-0,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",31008188
23,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://zirozka15.klasna.com/uk/site/vidkriti-dani-1.html,Наказ,2023-06-12 00:00:00,69-о,"Дошкільний навчальний заклад № 15 ""Зірочка"" комбінованого типу",32791600
24,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sadok17.klasna.com/uk/site/vidkriti-dani-2.html,Наказ,2023-07-14 00:00:00,151/о,"Дошкільний навчальний заклад (ясла-садок) № 17 ""Орлятко"" комбінованого типу",36023436
25,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dns19.klasna.com/uk/site/informatsiya-u-formati-vi.html,Наказ,2023-09-14 00:00:00,91/О,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",32791442
26,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://strymok.klasna.com/uk/site/insha-informatsiyashcho-o.html,Наказ,2023-06-07 00:00:00,69/о,"Дошкільний навчальний заклад (ясла-садок) № 21 ""Струмочок""",32718818
27,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://olenka22.klasna.com/uk/site/nakaz-pro-priznachennya-vidpovidalnoyi-osobi-za-opriliudnennya-informatsiyi-v-vidkritikh-danikh-1.html,Наказ,2024-01-04 00:00:00,04-а/о,"Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей із вадами опорно-рухового апарату № 22 ""Оленка""",30386847
28,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://suputnik.klasna.com/uk/site/nakaz-pro-viznachennya-vi.html,Наказ,2024-03-12 00:00:00,53/о,"Заклад дошкільної освіти (ясла-садок) № 23 ""Супутник""",32892689
29,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz24k.klasna.com/uk/site/nakaz-pro-viznachennya-vi.html ,Наказ,2024-03-01 00:00:00,33-о,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. В.О.Сухомлинського комбінованого типу",32791374
30,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://vishenka27.klasna.com/uk/site/vidkriti-dani.html,Наказ,2023-06-01 00:00:00,109/о,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) комбінованого типу № 27 ""Вишенька""",32791133
31,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://zirochka.klasna.com/uk/site/dilovodstvo-zdo.html,Наказ,2023-07-17 00:00:00,85/о,"Дошкільний навчальний заклад (ясла-садок) № 28 ""Зірочка""",32718781
32,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://kindergarten29.klasna.com/uk/site/nakaz-pro-vidpovidalnu-os.html,Наказ,2023-06-16 00:00:00,95-о,"Спеціальний дошкільний навчальний заклад (ясла-садок) № 29 ""Червона шапочка""",32791175
33,Про визначення відповідальної особи за оприлюднення інформації в форматі відкритих даних,https://berezka.klasna.com/uk/site/nakaz-pro-vidpovidalnogo-.html,Наказ,2023-07-17 00:00:00,78/о,"Дошкільний навчальний заклад (ясла-садок) № 31 ""Берізка""",32791353
34,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz35.klasna.com/uk/site/vidpovidalna-osoba-za-opr.html,Наказ,2023-07-17 00:00:00,117-0,"Комунальний заклад Дошкільний навчальний заклад (ясла-садок) № 35 ""Світлячок"" комбінованого типу",32718886
35,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz37.klasna.com/uk/site/nakaz-pro-nabori-danikh.html,Наказ,2023-01-02 00:00:00,01-О/а,"Дошкільний навчальний заклад(ясла-садок) № 37 ""Ластівка""комбінованого типу",31008151
36,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz42.klasna.com/uk/site/nakaz-pro-viznachennya-vi.html,Наказ,2023-07-17 00:00:00,67/0,"Дошкільний навчальний заклад (ясла-садок) № 42 ""Ювілейний"" комбінованого типу",32791196
37,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1ctAHXSXRsYmkkBYZeMopBL62ijeR-z-q/edit,Наказ,2023-07-17 00:00:00,72/о,"Дошкільний навчальний заклад (ясла-садок) № 43 ""Горобинка"" комбінованого типу",32791327
38,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz46.klasna.com/uk/site/prozorist-ta-informatsiin.html,Наказ,2023-07-17 00:00:00,118/о,"Спеціальний дошкільний навчальний заклад (ясла-садок) № 46 ""Краплинка""",32791479
39,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz47.klasna.com/uk/site/nakaz-pro-priznachennya-v.html,Наказ,2023-06-08 00:00:00, 70/0,"Дошкільний навчальний заклад (ясла - садок) № 47 ""Горобинка"" комбінованого типу",32791201
40,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://zhuravochka.klasna.com/uk/site/prozorist-ta-informatsiina-vidkritist-1.html,Наказ,2023-07-05 00:00:00,110,"дошкільний навчальний заклад (ясла-садок) № 48 ""Журавочка""",32791290
41,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://52dnz.klasna.com/uk/site/dostupnist-zakladu-osviti.html,Наказ,2023-07-17 00:00:00,97/о,"Дошкільний навчальний заклад (ясла-садок) № 52 ""Казковий""",32791162
42,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz54.klasna.com/uk/site/vidkrutist.html,Наказ,2023-07-21 00:00:00,121-о,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) комбінованого типу 54 ""Чебурашка""",32791222
43,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz60.klasna.com/uk/site/prozorist-ta-informatsiin.html,Наказ,2023-07-17 00:00:00,96/о,"Дошкільний навчальний заклад (ясла-садок) № 60 ""Ягідка"" комбінованого типу",32718823
44,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sad61.klasna.com/uk/site/vidkritti-dani.html,Наказ,2023-03-15 00:00:00,34-о/д,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 61 ""Гніздечко"" комбінованого типу Кіровоградської міської ради""",32791400
45,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sputnik.klasna.com/site/opriliudnennya-informatsi.html,Наказ,2024-03-12 00:00:00,48/о,"Комунальний заклад ""Дошкільний навчальний заклад (ясла-садок) № 62 ""Супутник"" комбінованого типу Кіровоградської міської ради""",32791573
46,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz63.klasna.com/uk/site/pro-viznachennya-vidpovid.html,Наказ,2023-07-17 00:00:00,91/о,"Дошкільний навчальний заклад (ясла-садок) № 63 ""Посмішка""",32791285
47,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1KnNDQgA9Wo4_LkQ5dNT-nsRfYLV8bJyE/edit,Наказ,2019-06-14 00:00:00,49-о,"Санаторний дошкільний навчальний заклад (ясла-садок) № 65 ""Лукомор'я""",32832635
48,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sadic.klasna.com/uk/site/opriliudnennya-informatsi.html,Наказ,2023-03-08 00:00:00,47/о,"Дошкільний навчальний заклад (ясла-садок) № 67 ""Дельфін"" комбінованого типу",32718891
49,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://zolotarybka.mirshkol.com/uk/site/nakaz-pro-priznachennya-v.html,Наказ,2023-07-17 00:00:00,84/о,"Дошкільний навчальний заклад (ясла-садок) № 68 ""Золота рибка"" комбінованого типу",32892385
50,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://static.klasnaocinka.com.ua/uploads/editor/478/69382/sitepage_104/files/nakaz_113.pdf,Наказ,2023-06-15 00:00:00,113/о,"Дошкільний навчальний заклад (ясла-садок) № 69 
 ""Кристалик"" комбінованого типу",32791259
51,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://static.klasnaocinka.com.ua/uploads/editor/470/69365/sitepage_148/files/nakaz_1_.jpg,Наказ,2023-07-14 00:00:00,96/о,"Дошкільний навчальний заклад (ясла-садок) № 70 ""Оленка"" комбінованого типу",32791437
52,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://katerinka.klasna.com/uk/site/opriliudnennya-informatsi.html,Наказ,2024-01-02 00:00:00,02/о,"Дошкільний навчальний заклад (ясла-садок) № 71 ""Катеринка"" комбінованого типу",32791217
53,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://dnz_72.klasna.com/uk/site/prozorist-ta-informatsiina-vidkritist-zakladu-osviti-1.html,Наказ,2018-05-30 00:00:00,84-о,"Дошкільний навчальний заклад (ясла-садок) № 72 ""Гномик"" комбінованого типу",24712202
54,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://static.klasnaocinka.com.ua/uploads/editor/466/69357/sitepage_198/files/img20230718_08302430.jpg,Наказ,2023-07-17 00:00:00,35/o,"Дошкільний навчальний заклад (ясла-садок) № 73 ""Червона квіточка"" комбінованого типу",30462105
55,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://kirovograd_dnz_74.klasna.com/uk/site/prozorist-ta-informatsiin.html,Наказ,2024-03-04 00:00:00,62/о,"Дошкільний навчальний заклад (ясла-садок) №74 ""Золотий півник"" комінованого типу",32832546
56,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних в 2024 році,https://preobragenska.klasna.com/uk/site/korotka-informatsiya-pro-.html,Наказ,2024-02-20 00:00:00,120/о,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",31774887
57,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://krschool2.klasna.com/uk/site/vidkriti-dani.html,Наказ,2023-07-14 00:00:00,137/о,"Комунальний заклад ""Великобалківська гімназія Кропивницької міської ради""",31775278
58,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1nodr79d1vp61hqh2P9L_rDXAzyg5lyFi/edit,Наказ,2024-01-02 00:00:00,2/о,"Комунальний заклад ""Гімназія імені Олени Журливої Кропивницької міської ради""",31704044
59,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://lyceum-central.com/prozorist/pro-nabori-vidkritikh-danikh1,Наказ,2023-07-03 00:00:00,215,"Комунальний заклад ""Ліцей ""Центральний"" Кропивницької міської ради""",31079861
60,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1ltvJjv6wk3REX_guCaSGrlrw8oncYpU5/edit?pli=1,Наказ,2023-06-20 00:00:00,190,"Комунальний заклад ""Ліцей Тараса Шевченка Кропивницької міської ради""",22217869
61,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1donObPh0hr4eNiVUwkBQ5FaJDLCBkRAe/edit,Наказ,2023-06-16 00:00:00,188/o,"Комунальний заклад ""Ліцей ""Максимум"" Кропивницької міської ради""",30948011
62,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1mv3rMVmTfmiCx5yxlvw7Nah0VatX_x-F/preview?pli=1,Наказ,2023-07-17 00:00:00,231/о,"Комунальний заклад ""Ліцей природничих наук"" Кропивницької міської ради""",32791149
63,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://surl.li/rlupo ,Наказ,2023-07-17 00:00:00,152/о,"Комунальний заклад ""Ліцей ""Новенський"" Кропивницької міської ради""
",31008303
64,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://www.collegium.kr.ua/open/19/,Наказ,2023-06-01 00:00:00,174,"Комунальний заклад ""Ліцей ""Муніципальний колегіум"" Кропивницької міської ради""",24715293
65,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://padlet.com/polinaolia4/padlet-fwrekb5gscn12sxi/wish/2750534809,Наказ,2023-09-05 00:00:00,151-0,"Комунальний заклад ""Завадівська гімназія Міської ради міста Кропивницького""",31774997
66,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1OZ2g8d-qHqvQb79zpQrrPsFO7wHBNfkc/view,Наказ,2023-05-18 00:00:00,124/о,"Комунальний заклад ""Ліцей ""Лінгвістичний"" Кропивницької міської ради""",31703910
67,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1nd_5d5vBPgtyxeymtgd4WAM36JyRbOpP/view?usp=sharing,Наказ,2023-05-31 00:00:00,124-о,"Комунальний заклад ""Лелеківська гімназія Кропивницької міської ради""",31775215
68,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://kirovogradschool16.klasna.com/uk/site/vidkriti-dani.html,Наказ,2023-06-30 00:00:00,178-аг,"Комунальний заклад ""Ліцей ""Лідер"" Кропивницької міської ради""",32504707
69,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1-7xEC5KqTRZb3JycNqWQprs_nA6ALOV3/edit,Наказ,2023-06-20 00:00:00,70-о,"Комунальний заклад ""Фортечна гімназія Кропивницької міської ради""",30285684
70,"Про призначення відповідальної особи 
 за оприлюднення інформації у форматі
 відкритих даних",https://docs.google.com/document/d/1xiGTjeD1Vs8Ntxq5qeFGjdkSPz4DTAcc/edit,Наказ,2023-17-07,151,"Комунальний заклад ""Гімназія ""Ерудит"" Кропивницької міської ради""",30947992
71,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://20school.org.ua/54-2011-01-17-15-25-57/2398-nakaz-pro-priznachennya-vidpovidalnoji-osobi-za-oprilyudnennya-informatsiji-u-formati-vidkritikh-danikh,Наказ,2023-07-14 00:00:00,180-о,"Комунальний заклад ""Академічна гімназія Кропивницької міської ради""",33428884
72,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://nvo21.klasna.com/uk/site/prozorist-ta-dostupnist-z.html,Наказ,2023-07-14 00:00:00,181/о,"Комунальний заклад ""Козацька гімназія Кропивницької міської ради""",31844807
73,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://my-school.kr.ua/docs/school/decrees/n20230717-2023,Наказ,2023-07-17 00:00:00,53/аг,"Комунальний заклад ""Гірнича гімназія Кропивницької міської ради""",31975512
74,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sites.google.com/d/1iftG1pchKcGLPkmTcJJZy49_UxOkeDKF/p/113EKlWQhY9_yUuBg66boMub9td7S0Rk1/edit,Наказ,2023-06-15 00:00:00,90/о,"Комунальний заклад ""Балашівська гімназія Кропивницької міської ради""",32222207
75,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://nvoschool24.klasna.com/uk/site/vidpovidalna-osoba-za-opr.html,Наказ,2023-06-20 00:00:00,83/о,"Комунальний заклад ""Подільська гімназія Кропивницької міської ради""",23695861
76,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://nvo25.kr.ua/statut-navchalnogo-zakladu-liczenziyi-na-provodzhennya-osvitnoyi-diyalnosti/,Наказ,2023-07-12 00:00:00,195/о,"Комунальний заклад Ліцей ""Європейська освіта"" Кропивницької міської ради""",13745701
77,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://nvk26.klasna.com/uk/site/portal-vidkritikh-danikh.html,Наказ,2023-06-14 00:00:00,131-о,"Комунальний заклад ""Ліцей ""Нова українська школа"" Кропивницької міської ради""",30707830
78,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://school29.klasna.com/uk/site/prozorist-i-dostupnist-za.html ,Наказ,2023-07-17 00:00:00,143/о,"Комунальний заклад ""Новомиколаївська гімназія Кропивницької міської ради""",31775189
79,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sites.google.com/kirschool30.kirovedu.com/kyschivska-gymnasium/прозорість-та-інформаційна-відкритість,Наказ,2023-07-17 00:00:00,123-о,"Комунальний заклад ""Кущівська гімназія Міської ради міста Кропивницького""",31844901
80,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/14Cf9uf7Q3LKQORq0b-FGDtbSDeq_irHu/edit,Наказ,2023-03-17 00:00:00,128-о,"Комунальний заклад ""Гімназія ""Інтелект"" Кропивницької міської ради""",31080002
81,"Про набір даних, які підлягають оприлюдненню у формі відкритих даних",https://docs.google.com/document/d/1SsPKGD0vHQ_FpTOPTXzZ8__VpXw9Kw--/edit,Наказ,2021-05-05 00:00:00,215,"Комунальний заклад ""Навчально-виховне об’єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",24149698
82,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://33school.org.ua/vidkrytist,Наказ,2023-04-28 00:00:00,196-о,"Комунальний заклад ""Класична гімназія Кропивницької міської ради""",31400542
83,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1MGoI3PNpY1LsG1Cd1NGgimOj-CMgEipV/view,Наказ,2023-07-03 00:00:00,152,"Комунальний заклад ""Гімназія ""Сучасник"" Кропивницької міської ради",31703800
84,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/14NXJlBiL7tyUx4MxaqQ7y8ArmHE8hJgb/mobilebasic,Наказ,2023-07-17 00:00:00,52-г,"Комунальний заклад ""Інноваційна гімназія Кропивницької міської ради""",33428795
85,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://kirovograd-school37.klasna.com/uk/site/index.html,Наказ,2023-07-17 00:00:00,51-о,"Комунальний заклад ""Початкова школа"" Кропивницької міської ради""",31775110
86,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://osvita-mrk.gov.ua/zakladi_osviti/zagaljnoosvitni,Наказ,2023-06-01 00:00:00,30-О,"Комунальний заклад ""Ліцей ""Перспектива"" Кропивницької міської ради",34548369
87,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://specialschool.jimdofree.com/%D0%BF%D1%80%D0%BE%D0%B7%D0%BE%D1%80%D1%96%D1%81%D1%82%D1%8C-%D1%96-%D0%B2%D1%96%D0%B4%D0%BA%D1%80%D0%B8%D1%82%D1%96%D1%81%D1%82%D1%8C-%D0%B7%D0%B0%D0%BA%D0%BB%D0%B0%D0%B4%D1%83/,Наказ,2023-04-10 00:00:00,68-о,"Комунальний заклад ""Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034
88,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1XlWo-5diZOaQ-vXF9O_abCGeSE0f_MCn/edit?rtpof=true&sd=true,Наказ,2024-02-29 00:00:00,19/о,"Комунальний заклад ""Кропивницький навчально-реабілітаційний центр Кропивницької міської ради""",31975219
89,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1AwsQDLwqL9wLhGzJSfu_PnppfewBgp6G/view,Наказ,2023-09-01 00:00:00,143/о,"Комунальний заклад ""Навчально-виховне об'єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",30707977
90,Про визначення відповідальних осіб за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/16nTMrqiMtgPMEUiPmDIOcqwTZDsAisDg/view,Наказ,2024-03-12 00:00:00,96-о,"Комунальний заклад ""ЛІЦЕЙ ""ВІКТОРІЯ-П"" Кропивницької міської ради""",23227835
91,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://www.gntn.kr.ua/prozoristj_zakladu/insha_informaciya_scho_oprilyudnyuyetjsya_za_rishennyam_zakladu_osviti_abo_na_vimogu_zakonodavstva/,Наказ,2023-06-13 00:00:00,53-о,"Комунальний заклад ""Ліцей нових технологій навчання"" Кропивницької міської ради""",33142620
92,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://lyceum-sokil.eddy.school/vnutrishni-dokumenty/ ,Наказ,2023-07-14 00:00:00,151,"Комунальний заклад ""Ліцей ""Сокіл"" Міської рад міста Кропивницького""",02136560
