﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
22,01-14-46,46,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агроресурс""",31919788,2023-01-01T00:00:00,2023-01-31T00:00:00,2935.3000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-24 00:00:00,2935.3,1467.75,0,0
23,01-14-47,47,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-01-01T00:00:00,2023-01-31T00:00:00,4897.75,2023-01-31 00:00:00,2023-01-31 00:00:00,4897.75,4067.48000000000001818989403545856475830078125,0,0
24,01-14-49,49,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гречанюк Т.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,508.240000000000009094947017729282379150390625,2023-01-31 00:00:00,null,null,508.240000000000009094947017729282379150390625,0,0
25,01-14-53,53,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лега Д.А.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,146.6399999999999863575794734060764312744140625,2023-01-31 00:00:00,null,null,0,0,0
26,01-14-58,58,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чорний О.Є.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,141.530000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-20 00:00:00,1000.0,0,0,0
27,01-14-60,60,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Нестеренко О.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,162.460000000000007958078640513122081756591796875,2023-01-31 00:00:00,2023-01-18 00:00:00,162.46,0,0,0
28,01-14-61,61,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тіщенко П.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,153.94999999999998863131622783839702606201171875,2023-01-31 00:00:00,null,null,303.3500000000000227373675443232059478759765625,0,0
29,01-14-63,63,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОА ""Агро-салон""",36653875,2023-01-01T00:00:00,2023-01-31T00:00:00,4008.78000000000020008883439004421234130859375,2023-01-31 00:00:00,2023-01-20 00:00:00,4008.78,4008.78000000000020008883439004421234130859375,0,0
30,01-14-65,65,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Гранторг""",37231986,2023-01-01T00:00:00,2023-01-31T00:00:00,176.94999999999998863131622783839702606201171875,2023-01-31 00:00:00,null,null,176.919999999999987494447850622236728668212890625,0,0
31,01-14-66,66,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дробот О.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,177.210000000000007958078640513122081756591796875,2023-01-31 00:00:00,2023-01-09 00:00:00,177.21,177.210000000000007958078640513122081756591796875,0,0
32,01-14-70,70,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградський інститут розвитку людини,23904974,2023-01-01T00:00:00,2023-01-31T00:00:00,250.159999999999996589394868351519107818603515625,2023-01-31 00:00:00,2023-01-24 00:00:00,250.16,0,0,0
33,01-14-71,71,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,721.25,2023-01-31 00:00:00,null,null,0,0,0
34,01-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-01-01T00:00:00,2023-01-31T00:00:00,7324.579999999999927240423858165740966796875,2023-01-31 00:00:00,2023-01-21 00:00:00,7324.58,0,0,0
35,01-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,3694.760000000000218278728425502777099609375,2023-01-31 00:00:00,null,null,3694.760000000000218278728425502777099609375,0,0
36,01-14-76,76,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-01-01T00:00:00,2023-01-31T00:00:00,28055.419999999998253770172595977783203125,2023-01-31 00:00:00,null,null,283391.25,0,0
37,01-14-77,77,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"БФ Станіслава Березкіна ""Добротвір""",38540227,2023-01-01T00:00:00,2023-01-31T00:00:00,10750.510000000000218278728425502777099609375,2023-01-31 00:00:00,2023-01-13 00:00:00,10751.51,10750.510000000000218278728425502777099609375,0,0
38,01-14-78,78,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Платинумгрупп""",39220185,2023-01-01T00:00:00,2023-01-31T00:00:00,16278.219999999999345163814723491668701171875,2023-01-31 00:00:00,null,null,16278.219999999999345163814723491668701171875,0,0
39,01-14-79,79,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Альянс-Трейдинг""",33212853,2023-01-01T00:00:00,2023-01-31T00:00:00,2348.239999999999781721271574497222900390625,2023-01-31 00:00:00,2023-01-06 00:00:00,2348.24,0,0,0
40,01-14-80,80,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агенція комунікацій ""ЧАС""",39516153,2023-01-01T00:00:00,2023-01-31T00:00:00,2551.90999999999985448084771633148193359375,2023-01-31 00:00:00,null,null,2551.90999999999985448084771633148193359375,0,0
41,01-14-81,81,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-01-01T00:00:00,2023-01-31T00:00:00,997.3899999999999863575794734060764312744140625,2023-01-31 00:00:00,2023-01-04 00:00:00,997.39,0,0,0
42,01-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-01-01T00:00:00,2023-01-31T00:00:00,43350.1200000000026193447411060333251953125,2023-01-31 00:00:00,2023-01-24 00:00:00,15203.67,0,0,0
43,01-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-01-01T00:00:00,2023-01-31T00:00:00,14155.059999999999490682967007160186767578125,2023-01-31 00:00:00,2023-01-31 00:00:00,46955.24,63785.2399999999979627318680286407470703125,0,0
44,01-14-85,85,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-01-01T00:00:00,2023-01-31T00:00:00,632.3999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,0,0,0
45,01-14-86,86,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маляржик Н.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,4120.8199999999997089616954326629638671875,2023-01-31 00:00:00,null,null,8240.389999999999417923390865325927734375,0,0
46,01-14-87,87,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ярова В.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,379.56000000000000227373675443232059478759765625,2023-01-31 00:00:00,null,null,379.19999999999998863131622783839702606201171875,0,0
47,01-14-93,93,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Давидов І.А.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,614.01999999999998181010596454143524169921875,2023-01-31 00:00:00,2023-01-11 00:00:00,614.02,2994.21999999999979991116560995578765869140625,0,0
48,01-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-01-01T00:00:00,2023-01-31T00:00:00,7552.6199999999998908606357872486114501953125,2023-01-31 00:00:00,null,null,79554.169999999998253770172595977783203125,0,0
49,01-14-97,97,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Кіровоград-Авто""",03120392,2023-01-01T00:00:00,2023-01-31T00:00:00,1092.890000000000100044417195022106170654296875,2023-01-31 00:00:00,null,null,2185.78000000000020008883439004421234130859375,0,0
50,01-14-98,98,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-01-01T00:00:00,2023-01-31T00:00:00,6592.260000000000218278728425502777099609375,2023-01-31 00:00:00,2023-01-06 00:00:00,5005.86,85462.6900000000023283064365386962890625,0,0
51,01-14-101,101,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Хлібний колос""",05399805,2023-01-01T00:00:00,2023-01-31T00:00:00,16925.77999999999883584678173065185546875,2023-01-31 00:00:00,null,null,16279.469999999999345163814723491668701171875,0,0
52,01-14-103,103,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрдіагностика""",32324997,2023-01-01T00:00:00,2023-01-31T00:00:00,258.779999999999972715158946812152862548828125,2023-01-31 00:00:00,2023-01-11 00:00:00,258.78,258.779999999999972715158946812152862548828125,0,0
53,01-14-104,104,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РТМ Україна""",31282375,2023-01-01T00:00:00,2023-01-31T00:00:00,2381.76999999999998181010596454143524169921875,2023-01-31 00:00:00,null,null,25127.389999999999417923390865325927734375,0,0
54,01-14-105,105,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Поліщук І.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,1207.670000000000072759576141834259033203125,2023-01-31 00:00:00,2023-01-17 00:00:00,1307.67,4730.6800000000002910383045673370361328125,0,0
55,01-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-01-01T00:00:00,2023-01-31T00:00:00,6159.22999999999956344254314899444580078125,2023-01-31 00:00:00,null,null,6159.2100000000000363797880709171295166015625,0,0
56,01-14-107,107,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агрохім""",23694198,2023-01-01T00:00:00,2023-01-31T00:00:00,1780.65000000000009094947017729282379150390625,2023-01-31 00:00:00,2023-01-04 00:00:00,1780.65,0,0,0
57,01-14-109,109,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комунальник сервіс""",03336441,2023-01-01T00:00:00,2023-01-31T00:00:00,817.3300000000000409272615797817707061767578125,2023-01-31 00:00:00,2023-01-04 00:00:00,817.33,0,0,0
58,01-14-110,110,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Касян В.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,704.470000000000027284841053187847137451171875,2023-01-31 00:00:00,null,null,2817.8800000000001091393642127513885498046875,0,0
59,01-14-111,111,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майданюк І.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,109.43999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,166.080000000000012505552149377763271331787109375,0,0
60,01-14-113,113,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондаренко В.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,null,null,188.93000000000000682121026329696178436279296875,0,0
61,01-14-116,116,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Кіровоград Союз""",13760020,2023-01-01T00:00:00,2023-01-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-01-31 00:00:00,null,null,452.8799999999999954525264911353588104248046875,0,0
62,01-14-120,120,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Матинська Р.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,350.94999999999998863131622783839702606201171875,2023-01-31 00:00:00,null,null,350.94999999999998863131622783839702606201171875,0,0
63,01-14-121,121,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,289.68999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-05 00:00:00,869.07,579.3799999999999954525264911353588104248046875,0,0
64,01-14-122,122,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Масаликін Г.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,865.490000000000009094947017729282379150390625,2023-01-31 00:00:00,2023-01-25 00:00:00,865.49,0,0,0
65,01-14-124,124,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чумаченко О.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,274.6000000000000227373675443232059478759765625,2023-01-31 00:00:00,null,null,274.58999999999997498889570124447345733642578125,0,0
66,01-14-125,125,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автопром""",31276106,2023-01-01T00:00:00,2023-01-31T00:00:00,584.4199999999999590727384202182292938232421875,2023-01-31 00:00:00,2023-01-12 00:00:00,584.42,0,0,0
67,01-14-126,126,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Максимов В.Б.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,273.8799999999999954525264911353588104248046875,2023-01-31 00:00:00,null,null,273.8799999999999954525264911353588104248046875,0,0
68,01-14-127,127,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медилен""",35804401,2023-01-01T00:00:00,2023-01-31T00:00:00,152.759999999999990905052982270717620849609375,2023-01-31 00:00:00,2023-01-12 00:00:00,152.76,0,0,0
69,01-14-128,128,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Інвест-Оптима""",23098792,2023-01-01T00:00:00,2023-01-31T00:00:00,704.470000000000027284841053187847137451171875,2023-01-31 00:00:00,null,null,704.470000000000027284841053187847137451171875,0,0
70,01-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанов М.Ю.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,366.91000000000002501110429875552654266357421875,2023-01-31 00:00:00,2023-01-05 00:00:00,366.91,0,0,0
71,01-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-01-01T00:00:00,2023-01-31T00:00:00,352.240000000000009094947017729282379150390625,2023-01-31 00:00:00,2023-01-14 00:00:00,352.24,0,0,0
72,01-14-134,134,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олена Капустян""",34629112,2023-01-01T00:00:00,2023-01-31T00:00:00,253.039999999999992041921359486877918243408203125,2023-01-31 00:00:00,2023-01-04 00:00:00,253.04,0,0,0
73,01-14-136,136,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-01-01T00:00:00,2023-01-31T00:00:00,1304.19000000000005456968210637569427490234375,2023-01-31 00:00:00,2023-01-03 00:00:00,1304.19,116.090000000000003410605131648480892181396484375,0,0
74,01-14-138,138,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кролевець О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,603.8400000000000318323145620524883270263671875,2023-01-31 00:00:00,2023-01-10 00:00:00,603.84,1811.51999999999998181010596454143524169921875,0,0
75,01-14-141,141,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майстренко Н.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-12 00:00:00,189.78,0,0,0
76,01-14-142,142,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лабунська Н.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,502.19999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-30 00:00:00,502.2,0,0,0
77,01-14-143,143,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Царьова Т.А.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,211.81999999999999317878973670303821563720703125,2023-01-31 00:00:00,2023-01-03 00:00:00,211.82,422.740000000000009094947017729282379150390625,0,0
78,01-14-144,144,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Подолян А.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,297.1200000000000045474735088646411895751953125,2023-01-31 00:00:00,null,null,891.3600000000000136424205265939235687255859375,0,0
79,01-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,215.650000000000005684341886080801486968994140625,2023-01-31 00:00:00,2023-01-04 00:00:00,215.65,0,0,0
80,01-14-146,146,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Загреба В.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,null,null,0,0,0
81,01-14-149,149,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Аптека КРЕМІНЬ""",37965667,2023-01-01T00:00:00,2023-01-31T00:00:00,345.70999999999997953636921010911464691162109375,2023-01-31 00:00:00,2023-01-23 00:00:00,691.42,0,0,0
82,01-14-150,150,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Борисенко Т.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,62.21000000000000085265128291212022304534912109375,2023-01-31 00:00:00,null,null,134.3899999999999863575794734060764312744140625,0,0
83,01-14-151,151,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автомаксимум-Плюс""",36904687,2023-01-01T00:00:00,2023-01-31T00:00:00,165.93999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,165.93999999999999772626324556767940521240234375,0,0
84,01-14-152,152,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укравтозапчастина""",30722204,2023-01-01T00:00:00,2023-01-31T00:00:00,355.81999999999999317878973670303821563720703125,2023-01-31 00:00:00,null,null,2490.739999999999781721271574497222900390625,0,0
85,01-14-153,153,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Панчишина С.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,256.55000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-12 00:00:00,3078.6,0,0,0
86,01-14-164,164,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Петушинський А.А.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,155.150000000000005684341886080801486968994140625,2023-01-31 00:00:00,null,null,155.1399999999999863575794734060764312744140625,0,0
87,01-14-166,166,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-01-01T00:00:00,2023-01-31T00:00:00,48.11999999999999744204615126363933086395263671875,2023-01-31 00:00:00,2023-01-09 00:00:00,48.12,48.11999999999999744204615126363933086395263671875,0,0
88,01-14-167,167,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автоцентр-Планета А""",35804548,2023-01-01T00:00:00,2023-01-31T00:00:00,154.18999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,154.18999999999999772626324556767940521240234375,0,0
89,01-14-168,168,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агрокомплекс А""",38693380,2023-01-01T00:00:00,2023-01-31T00:00:00,207.56000000000000227373675443232059478759765625,2023-01-31 00:00:00,2023-01-23 00:00:00,207.56,0,0,0
90,01-14-169,169,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""К-й завод дозавтоматів""",00226514,2023-01-01T00:00:00,2023-01-31T00:00:00,1291.5399999999999636202119290828704833984375,2023-01-31 00:00:00,null,null,6623.8599999999996725819073617458343505859375,0,0
91,01-14-170,170,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Лоция""",31472418,2023-01-01T00:00:00,2023-01-31T00:00:00,161.740000000000009094947017729282379150390625,2023-01-31 00:00:00,null,null,161.740000000000009094947017729282379150390625,0,0
92,01-14-171,171,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Волканова Т.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-10 00:00:00,189.78,0,0,0
93,01-14-174,174,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Щерба О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-06 00:00:00,452.88,0,0,0
94,01-14-176,176,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ЯМТ""",22224125,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-04 00:00:00,189.78,0,0,0
