﻿_id,id,positionName,unitName,value
76,76,Прибиральник службових приміщень,Відділ з питань інфраструктури Новенського старостинського округу ,1
77,77,Водій автотранспортних засобів ,Відділ з питань інфраструктури Новенського старостинського округу ,1
78,78,Начальник управління,Головне управління житлово-комунального господарства,1
79,79,Заступник начальника,Головне управління житлово-комунального господарства,2
80,80,Начальник відділу ,Відділ бухгалтерського обліку та звітності Головного управління житлово-комунального господарства,1
81,81,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності Головного управління житлово-комунального господарства,1
82,82,Головний спеціаліст,Відділ бухгалтерського обліку та звітності Головного управління житлово-комунального господарства,2
83,83,Завідувач сектору,Планово-економічний сектор Головного управління житлово-комунального господарства ,1
84,84,Головний спеціаліст,Планово-економічний сектор Головного управління житлово-комунального господарства ,1
85,85,Начальник відділу ,"Відділ діловодства, кадрової роботи та контролю Головного управління житлово-комунального господарства ",1
86,86,Головний спеціаліст ,"Відділ діловодства, кадрової роботи та контролю Головного управління житлово-комунального господарства ",2
87,87,Провідний спеціаліст,"Відділ діловодства, кадрової роботи та контролю Головного управління житлово-комунального господарства ",1
88,88,Начальник відділу ,Відділ з ремонту та розвитку житлово-комунального господарства Головного управління житлово-комунального господарства,1
89,89,Заступник начальника відділу,Відділ з ремонту та розвитку житлово-комунального господарства Головного управління житлово-комунального господарства,1
90,90,Головний спеціаліст,Відділ з ремонту та розвитку житлово-комунального господарства Головного управління житлово-комунального господарства,3
91,91,Провідний спеціаліст,Відділ з ремонту та розвитку житлово-комунального господарства Головного управління житлово-комунального господарства,1
92,92,Завідувач сектору,Сектор з впровадження нових форм управління житловим господарством Головного управління житлово-комунального господарства,1
93,93,Провідний спеціаліст,Сектор з впровадження нових форм управління житловим господарством Головного управління житлово-комунального господарства,1
94,94,Начальник відділу ,Відділ з енергоефективності Головного управління житлово-комунального господарства ,1
95,95,Головний спеціаліст,Відділ з енергоефективності Головного управління житлово-комунального господарства ,2
96,96,Начальник відділу ,Відділ благоустрою Головного управління житлово-комунального господарства ,1
97,97,Заступник начальника відділу,Відділ благоустрою Головного управління житлово-комунального господарства ,1
98,98,Головний спеціаліст,Відділ благоустрою Головного управління житлово-комунального господарства ,2
99,99,Провідний спеціаліст,Відділ благоустрою Головного управління житлово-комунального господарства ,1
100,100,Завідувач сектору,Сектор з публічних закупівель Головного управління житлово-комунального господарства ,1
101,101,Головний спеціаліст,Сектор з публічних закупівель Головного управління житлово-комунального господарства ,1
102,102,Директор департаменту,Департамент з питань економічного розвитку ,1
103,103,Начальник управління ,Управління економіки департаменту з питань економічного розвитку ,1
104,104,Заступник начальника управління-начальник відділу,Відділ економічного аналізу управління економіки департаменту з питань економічного розвитку,1
105,105,Головний спеціаліст ,Відділ економічного аналізу управління економіки департаменту з питань економічного розвитку,2
106,106,Спеціаілст 1 категорії,Відділ економічного аналізу управління економіки департаменту з питань економічного розвитку,1
107,107,Начальник відділу ,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку ,1
108,108,Заступник начальника відділу,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку ,1
109,109,Головний спеціаліст,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку ,4
110,110,Провідний спеціаліст,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку ,1
111,111,Начальник відділу ,Відділ регуляторної та тарифної політики управління економіки департаменту з питань економічного розвитку ,1
112,112,Головний спеціаліст,Відділ регуляторної та тарифної політики управління економіки департаменту з питань економічного розвитку ,2
113,113,Начальник управління,Управління торгівлі та побутового обслуговування населення департаменту з питань економічного розвитку ,1
114,114,Начальник відділу ,Відділ торгівлі та послуг управління торгівлі та побутого обслуговування населення департаменту з питань економічного розвитку ,1
115,115,Головний спеціаліст ,Відділ торгівлі та послуг управління торгівлі та побутого обслуговування населення департаменту з питань економічного розвитку ,1
116,116,Провідний спеціаліст ,Відділ торгівлі та послуг управління торгівлі та побутого обслуговування населення департаменту з питань економічного розвитку ,1
117,117,Начальник відділу ,Відділ захисту прав споживачів управління торгівлі та побутового обслуговування населення департаменту з питань економічного розвитку ,1
118,118,Головний спеціаліст ,Відділ захисту прав споживачів управління торгівлі та побутового обслуговування населення департаменту з питань економічного розвитку ,2
119,119,Начальник відділу ,Відділ праці департаменту з питань економічного розвитку ,1
120,120,Головний спеціаліст,Відділ праці департаменту з питань економічного розвитку ,3
121,121,Завідувач сектору ,Сектор бухгалтерського обліку та звітності департаменту з питань економічного розвитку ,1
122,122,Головний спеціаліст ,Сектор бухгалтерського обліку та звітності департаменту з питань економічного розвитку ,1
123,123,Директор департаменту,Департамент надання адміністративних послуг ,1
124,124,Перший заступник департаменту,Департамент надання адміністративних послуг ,1
125,125,Заступник директора департаменту,Департамент надання адміністративних послуг ,1
126,126,Головний спеціаліст,Головний спеціаліст департаменту надання адміністративних послуг ,3
127,127,Начальник відділу-адміністратор,Відділ аналітичної та консультаційної роботи департаменту надання адміністративних послуг ,1
128,128,Адміністратори,Відділ аналітичної та консультаційної роботи департаменту надання адміністративних послуг ,2
129,129,Головний спеціаліст,Відділ аналітичної та консультаційної роботи департаменту надання адміністративних послуг ,1
130,130,Начальник відділу- головний бухгалтер,Відділ бухгалтерського обліку та звітності департаменту надання адміністративних послуг ,1
131,131,Головний спеціаліст,Відділ бухгалтерського обліку та звітності департаменту надання адміністративних послуг ,2
132,132,Завідувач сектора,Сектор інформаційного та комп'ютерного забезпечення департаменту надання адміністративних послуг ,1
133,133,Головний спеціаліст,Сектор інформаційного та комп'ютерного забезпечення департаменту надання адміністративних послуг ,1
134,134,Начальник управління-начальник відділу-адміністратор,"Відділ по роботі з суб'єктами господарювання, юридичними особами управління адміністративних послуг департаменту надання адміністративних послуг ",1
135,135,Заступник начальника управління-начальник відділу-адміністратор,"Відділ по роботі з суб'єктами господарювання, юридичними особами управління адміністративних послуг департаменту надання адміністративних послуг ",1
136,136,Адміністратори,"Відділ по роботі з суб'єктами господарювання, юридичними особами управління адміністративних послуг департаменту надання адміністративних послуг ",6
137,137,Начальник відділу-адміністратор,Відділ по роботі з фізичними особами управління адміністративних послуг департаменту надання адміністративних послуг ,1
138,138,Адміністратори,Відділ по роботі з фізичними особами управління адміністративних послуг департаменту надання адміністративних послуг ,9
139,139,Начальник управління-начальник відділу ,Відділ державної реєстрації речових прав на нерухоме майно управління у сфері державної реєстрації департаменту надання адміністративних послуг ,1
140,140,Державний реєстратор,Відділ державної реєстрації речових прав на нерухоме майно управління у сфері державної реєстрації департаменту надання адміністративних послуг ,6
141,141,Начальник відділу,Відділ державної реєстрації юридичних осіб та фізичних осіб -підприємців управління у сфері державної реєстрації департаменту надання адміністративних послуг,1
142,142,Державний реєстратор,Відділ державної реєстрації юридичних осіб та фізичних осіб -підприємців управління у сфері державної реєстрації департаменту надання адміністративних послуг,6
143,143,Заступник начальника управління-начальник відділу-адміністратор,Відділ реєстрації місця проживання особи управління у сфері державної реєстрації департаменту надання адміністративних послуг ,1
144,144,Адміністратори,Відділ реєстрації місця проживання особи управління у сфері державної реєстрації департаменту надання адміністративних послуг ,6
145,145,Інспектор,Відділ реєстрації місця проживання особи управління у сфері державної реєстрації департаменту надання адміністративних послуг ,13
146,146,Директор департаменту,Департамент соціальної політики ,1
147,147,Заступник директора департаменту,Департамент соціальної політики ,1
148,148,Завідувач господарством,Обслуговуючий персонал департаменту соціальної політики ,1
149,149,Водій автотранспортних засобів І класу,Обслуговуючий персонал департаменту соціальної політики ,1
150,150,Водій автотранспортних засобів,Обслуговуючий персонал департаменту соціальної політики ,1
151,151,Начальник відділу-головний бухгалтер,Відділ бухгалтерського обліку та звітності департаменту соціальної політики ,1
152,152,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності департаменту соціальної політики ,1
153,153,Головний спеціаліст,Відділ бухгалтерського обліку та звітності департаменту соціальної політики ,11
154,154,Начальник відділу,Відідл діловодства та організаційного забезпечення департаменту соціальної політики ,1
155,155,Заступник начальника відділу,Відідл діловодства та організаційного забезпечення департаменту соціальної політики ,1
156,156,Головний спеціаліст-юрисконсульт,Відідл діловодства та організаційного забезпечення департаменту соціальної політики ,1
157,157,Головний спеціаліст,Відідл діловодства та організаційного забезпечення департаменту соціальної політики ,8
158,158,Секретар керівника,Відідл діловодства та організаційного забезпечення департаменту соціальної політики ,2
159,159,Архіваріус,Відідл діловодства та організаційного забезпечення департаменту соціальної політики ,2
160,160,Начальник відділу,Відділ програмного забезпечення департаменту соціальної політики,1
161,161,Головний спеціаліст,Відділ програмного забезпечення департаменту соціальної політики,5
162,162,Начальник відділу,Відділ соціальних допомог департаменту соціальної політики ,1
163,163,Головний спеціаліст,Відділ соціальних допомог департаменту соціальної політики ,5
164,164,Начальник відділу,"Відділ по роботі з ветеранами війни, учасниками АТО та членами їх сімей департаменту соціальної політики ",1
165,165,Головний спеціаліст,"Відділ по роботі з ветеранами війни, учасниками АТО та членами їх сімей департаменту соціальної політики ",3
166,166,Начальник відділу,Відідл нагляду за призначенням (перерахунком) та виплатою пенсій департаменту соціальної політики ,1
167,167,Заступник начальника відділу,Відідл нагляду за призначенням (перерахунком) та виплатою пенсій департаменту соціальної політики ,1
168,168,Головний спеціаліст,Відідл нагляду за призначенням (перерахунком) та виплатою пенсій департаменту соціальної політики ,4
169,169,Начальник відділу,Відділ з питань організації надання соціальних послуг департаменту соціальної політики ,1
170,170,Заступник начальника відділу,Відділ з питань організації надання соціальних послуг департаменту соціальної політики ,1
171,171,Головний спеціаліст,Відділ з питань організації надання соціальних послуг департаменту соціальної політики ,9
172,172,Начальник відділу,"Відідл з питань обслуговування громадян, які постраждали внаслідок Чорнобильської катастрофи департаменту соціальної політики ",1
173,173,Головний спеціаліст,"Відідл з питань обслуговування громадян, які постраждали внаслідок Чорнобильської катастрофи департаменту соціальної політики ",4
174,174,Начальник відділу,Відідл по роботі з внутрішньо переміщеними особами департаменту соціальної політики ,1
175,175,Головний спеціаліст,Відідл по роботі з внутрішньо переміщеними особами департаменту соціальної політики ,2
176,176,Спеціаліст І категорії,Відідл по роботі з внутрішньо переміщеними особами департаменту соціальної політики ,1
177,177,Заступник директора департаменту-начальник управління,Управління соціального захисту населення Подільського району департаменту соціальної політики ,1
178,178,Заступник начальника управління,Управління соціального захисту населення Подільського району департаменту соціальної політики ,1
179,179,Прибиральник службових приміщень,Обслуговуючий персонал управління соціального захисту населення Подільського району департаменту соціальної політики ,2
180,180,Начальник відділу,Відділ з прийому громадян управління соціального захисту населення Подільського району департаменту соціальної політики ,1
181,181,Заступник начальника відділу,Відділ з прийому громадян управління соціального захисту населення Подільського району департаменту соціальної політики ,1
182,182,Головний спеціаліст,Відділ з прийому громадян управління соціального захисту населення Подільського району департаменту соціальної політики ,12
183,183,Провідний спеціаліст,Відділ з прийому громадян управління соціального захисту населення Подільського району департаменту соціальної політики ,2
184,184,Начальник відділу,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Подільського району департаменту соціальної політики,1
185,185,Заступник начальника відділу,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Подільського району департаменту соціальної політики,1
186,186,Головний спеціаліст,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Подільського району департаменту соціальної політики,8
187,187,Начальник відділу,Відділ виплат управління соціального захисту населення Подільського району департаменту соціальної політики,1
188,188,Заступник начальника відділу,Відділ виплат управління соціального захисту населення Подільського району департаменту соціальної політики,1
189,189,Головний спеціаліст,Відділ виплат управління соціального захисту населення Подільського району департаменту соціальної політики,3
190,190,Провідний спеціаліст,Відділ виплат управління соціального захисту населення Подільського району департаменту соціальної політики,3
191,191,Начальник відділу,Відділ моніторингу та перевірки надання соціальної підтримки управління соціального захисту населення Подільського району департаменту соціальної політики ,1
192,192,Головний спеціаліст,Відділ моніторингу та перевірки надання соціальної підтримки управління соціального захисту населення Подільського району департаменту соціальної політики ,4
193,193,Начальник відділу,"Відділ з питань обслуговування осіб з інвалідністю, ветеранів війни та інших категорій населення управління соціального захисту населення Подільського району департаменту соціальної політики ",1
194,194,Заступник начальника відділу,"Відділ з питань обслуговування осіб з інвалідністю, ветеранів війни та інших категорій населення управління соціального захисту населення Подільського району департаменту соціальної політики ",1
195,195,Головний спеціаліст,"Відділ з питань обслуговування осіб з інвалідністю, ветеранів війни та інших категорій населення управління соціального захисту населення Подільського району департаменту соціальної політики ",5
196,196,Провідний спеціаліст,"Відділ з питань обслуговування осіб з інвалідністю, ветеранів війни та інших категорій населення управління соціального захисту населення Подільського району департаменту соціальної політики ",1
197,197,Заступник директора департаменту-начальник управління,Управління соціального захисту населення Фортечного району департаменту соціальної політики,1
198,198,Заступник начальника управління,Управління соціального захисту населення Фортечного району департаменту соціальної політики,1
199,199,Прибиральник службових приміщень,Обслуговуючий персонал управління соціального захисту населення Фортечного району департаменту соціальної політики ,3
200,200,Начальник відділу,Відділ з прийому громадян управління соціального захисту населення Фортечного району департаменту соціальної політики,1
201,201,Заступник начальника відділу,Відділ з прийому громадян управління соціального захисту населення Фортечного району департаменту соціальної політики,1
202,202,Головний спеціаліст,Відділ з прийому громадян управління соціального захисту населення Фортечного району департаменту соціальної політики,15
203,203,Провідний спеціаліст,Відділ з прийому громадян управління соціального захисту населення Фортечного району департаменту соціальної політики,9
204,204,Спеціаліст І категорії,Відділ з прийому громадян управління соціального захисту населення Фортечного району департаменту соціальної політики,2
205,205,Начальник відділу,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Фортечного району департаменту соціальної політики ,1
206,206,Заступник начальника відділу,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Фортечного району департаменту соціальної політики ,1
207,207,Головний спеціаліст,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Фортечного району департаменту соціальної політики ,11
208,208,Провідний спеціаліст,Відділ прийняття рішень з призначення соціальних виплат управління соціального захисту населення Фортечного району департаменту соціальної політики ,2
209,209,Начальник відділу,Відділ виплат управління соціального захисту населення Фортечного району департаменту соціальної політики ,1
210,210,Заступник начальника відділу,Відділ виплат управління соціального захисту населення Фортечного району департаменту соціальної політики ,1
