﻿_id,id,name,softwareVersion,url,informationTypes,maintainerName,disposerId,disposerName
20,p_03365245_5,Energoplan,null,null,"Моніторинг показників енерголічильників, що знаходяться в будівлях бюджетної сфери",Відділ з енергоефективності,03365245,Головне управління житлово-комунального господарства Кропивницької міської ради
21,p_03365245_6,"АІС ""Місцеві бюджети""",null,null,"Фінансовий облік, нарахування заробітної плати",Відділ бухгалтерського обліку та звітності,03365245,Головне управління житлово-комунального господарства Кропивницької міської ради
22,p_41844390_1,"АІС ""Місцеві бюджети""",2023-1.0.10,null,Cкладання та  виконання бюджету Кропивницької територіальної громади.,Сектор бухгалтерського обліку та звітності,41844390,Департамент з питань економічного розвитку Кропивницької міської ради
23,p_41844390_2,Система автоматизації обліку та управління IS-pro,7.11.045.999,null,Нарахування заробітної плати.,Сектор бухгалтерського обліку та звітності,41844390,Департамент з питань економічного розвитку Кропивницької міської ради
24,p_41844390_3,"Програмний комплекс ""M.E.Doc""",11.02.097,null,Статистична і податкова звітність.,Сектор бухгалтерського обліку та звітності,41844390,Департамент з питань економічного розвитку Кропивницької міської ради
25,p_41844390_4,"Програмне забезпечення ""Облік орендних платежів""",20230115,null,Облік надходжень за розміщення тимчасових споруд,Управління торгівлі та побутового обслуговування населення ,41844390,Департамент з питань економічного розвитку Кропивницької міської ради
26,p_36200391_1,"Програмний комплекс ""M.E.Doc""",11.02.095,null,Статистична та податкова звітність,Управління земельних відносин та охорони навколишнього проиродного середовища,36200391,Управління земельних відносин та охорони навколишнього проиродного середовища Кропивницької міської ради
27,p_36200391_2,"АІС ""Місцеві бюджети""",2023-1.06,null,"Автоматизація планування і відображення фактичних показників фінансово-господарської діяльності організацій;
Автоматизація формування та узгодження бюджетних форм;
Створення єдиного інформаційного простору в організації за рахунок єдиних класифікаторів НДІ.",Управління земельних відносин та охорони навколишнього проиродного середовища,36200391,Управління земельних відносин та охорони навколишнього проиродного середовища Кропивницької міської ради
28,p_36200391_3,"Програма бухгалтерського обліку ""IVA""",23.02,null,Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,Управління земельних відносин та охорони навколишнього проиродного середовища,36200391,Управління земельних відносин та охорони навколишнього проиродного середовища Кропивницької міської ради
29,p_23227605_1,"АІС ""Місцеві бюджети""",2023-1.0.7,null,Автоматизація планування і відображення фактичних показників фінансово-господарської діяльності організацій. Автоматизація формування та узгодження бюджетних форм. Створення єдиного інформаційного простору в організації за рахунок єдиних класифікаторів НДІ.,Гончар Світлана Магомедівни,23227605,Управління капітального будівництва Кропивницької міської ради
30,p_23227605_2,"Програмний комплекс  АВК-5 ""Автоматизований випуск кошторисно-ресурсної документації",3.8.0,null,Автоматизоване визначення вартості будівельних робіт,Буртник Анна Володимирівна,23227605,Управління капітального будівництва Кропивницької міської ради
31,p_37623993_1,Система автоматизації обліку та управління IS-pro,7.11.051.999,null,"Нарахування заробітної плати. Облік договорів.Облік основних засобів, необоротних матеріальних активів. МШП. Бухгалтерський облік",Головний бухгалтер,37623993,Управління комунальної власності Кропивницької міської ради
32,p_37623993_2,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2023-1.0.10,null,Паспорти бюджетних програм. Кошториси. Довідки про зміни,Головний бухгалтер,37623993,Управління комунальної власності Кропивницької міської ради
33,p_37623993_3,"Програмний комплекс ""M.E.Doc""",11.02.137,null,Складання податкових накладних.  Відправлення звітності до контролюючих органів,Головний бухгалтер,37623993,Управління комунальної власності Кропивницької міської ради
34,p_37623993_4,"ППЗ ""Формування мережі підвідомчих установ та організацій, які отримують кошти з бюджету  (Meregam)""",15.02 M 2021,null,Складання мережі,Головний бухгалтер,37623993,Управління комунальної власності Кропивницької міської ради
35,p_05403286_1,"Інформаційний проект ""Освітня карта м. Кропивницького""",null,http://prozora.osvita-mrk.gov.ua/,У системі оприлюднена загальна та фінансово-господарська інформація закладів освіти міста  ,Орлова Юлія Петрівна,05403286,Управління освіти Кропивницької міської ради 
36,p_05403286_2,Електронна реєстрація дітей в заклади дошкільної освіти,null,http://portal.osvita-mrk.gov.ua/uk/site/elektronna-reestratsiya.html,У системі формується база даних бажаючих дітей потрапити в заклади дошкільної  освіти та упорядкування мережі закладів дошкільної освіти ,Борщенко Оксана В'ячеславівна,05403286,Управління освіти Кропивницької міської ради 
37,p_05403286_3,Електронна реєстрація дітей до першого класу закладів загальної середньої освіти міста Кропивницького,null,http://krop.osvita-mrk.gov.ua/,У системі приймаються заяви від батьків про зарахування дітей до першого коласу закладів загальної середньої освіти міста Кропивницького,Гавриш Світлана Анатоліївна,05403286,Управління освіти Кропивницької міської ради 
38,p_05403286_4,Електронна реєстрація дітей у гуртки закладів позашкільної освіти міста Кропивницького,null,http://pozashkilna.osvita-mrk.gov.ua/,Система формує мережу дітей охоплених позашкільною освітою в місті Кропивницькому. Електронна реєстрація дітей у гуртки дає можливість батькам вільно обирати для своїх дітей заняття до душі та самостійно зареєструвати свою дитину до гуртка будь якого закладу позашкільної освіти,Журавльова Ольга В'ячеславівна,05403286,Управління освіти Кропивницької міської ради 
39,p_05403286_5,Електронна реєстрація учнів у 10-ті профільні класи закладів загальної середньої освіти міста Кропивницького,null,https://prof.osvita-mrk.gov.ua/,"У системі формується мережа заявок у профільні 10-ті класи закладів загальної середньої освіти міста, визначається популярність представлених профільних предметів та контенгент бажаючих",Гавриш Світлана Анатоліївна,05403286,Управління освіти Кропивницької міської ради 
40,p_05403286_6,"Програмний комплекс ""M.E.Doc""",11.02.135,null,Статистична і податкова звітність,Централізована бухгалтерія управління освіти,05403286,Управління освіти Кропивницької міської ради
41,p_05403286_7,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.12,null,"Формування кошторисів,  довідок про зміни, паспорти бюджетних програм. Вивантаження планових показників до інформаційно- аналітичної системи ""LOGICA""",Централізована бухгалтерія управління освіти,05403286,Управління освіти Кропивницької міської ради
42,p_05403286_8,"Програма бухгалтерського обліку ""IVA""",null,null,Нарахування заробітної плати,Централізована бухгалтерія управління освіти,05403286,Управління освіти Кропивницької міської ради
43,p_02314122_1,"АІС ""Місцеві бюджети рівня міста, району""",2023-1.0.7,null,"Документи та інформації щодо складання і виконання бюджету Кропивницької територіальної громади, здійснення загальної організації та управління бюджетним процесом.",Всі підрозділи фінансового управління Кропивницької міської ради,02314122,Фінансове управління Кропивницької міської ради
44,p_02314122_2,Система автоматизації обліку та управління IS-pro,7.11.045.999,null,Нарахування заробітної плати.,Відділ бухгалтерського обліку та звітності ,02314122,Фінансове управління Кропивницької міської ради
45,p_02314122_3,"Програмний комплекс ""Фіндокументи""",1.3.7.9,null,Фінансові документи.,Відділ бухгалтерського обліку та звітності ,02314122,Фінансове управління Кропивницької міської ради
46,p_02314122_4,"Програмний комплекс ""M.E.Doc""",11.02.098,null,Статистична і податкова звітність.,Відділ бухгалтерського обліку та звітності ,02314122,Фінансове управління Кропивницької міської ради
47,p_02314139_1,"АІС ""Місцеві бюджети рівня міста, району""",2024-1.0.11,null,"Документи та інформації щодо складання і виконання бюджету району у місті, здійснення загальної організації та управління бюджетним процесом.",Фінансовий відділ,02314139,Фінансовий відділ  Фортечної районної у місті Кропивницькому ради
48,p_02314139_2,"Програмний комплекс ""Фіндокументи""",2021.1,null,Фінансові документи.,Фінансовий відділ,02314139,Фінансовий відділ  Фортечної районної у місті Кропивницькому ради
49,p_04055185_1,"Програмне забезпечення ""Звернення громадян""",1.0,null,Автоматизація обліку звернень громадян та контролю виконання доручень і вирішення порушених у зверненнях питань,"Відділ діловодства, правового і організаційного забезпечення та кадрової роботи ",04055185,Виконавчий комітет Подільської районної у місті Кропивницькому ради 
50,p_04055185_2,Регістрація документів організацій,4.4,null,"Автоматизація обліку контрольних, вхідних та вихідних документів","Відділ діловодства, правового і організаційного забезпечення та кадрової роботи ",04055185,Виконавчий комітет Подільської районної у місті Кропивницькому ради 
51,p_04055185_3,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2021-1.0.10,null,"Складання та виконання кошторису, паспортів бюджетних програм, мережі установ та організацій","Відділ бухгалтерського обліку, звітності та господарства",04055185,Виконавчий комітет Подільської районної у місті Кропивницькому ради 
52,p_04055185_4,"ППЗ ""Формування мережі підвідомчих установ та організацій, які отримують кошти з бюджету  (Meregam)""",12.04 М 2020,null,Мережа розпорядників та одержувачів коштів місцевого бюджету,"Відділ бухгалтерського обліку, звітності та господарства",04055185,Виконавчий комітет Подільської районної у місті Кропивницькому ради 
53,p_04055185_5,"Програмний комплекс ""Фіндокументи""",v.1.3.7.14 duild ,null,"Облік кошторисів, розпоряджень, розподілів, зобов'язань та платіжних доручень","Відділ бухгалтерського обліку, звітності та господарства",04055185,Виконавчий комітет Подільської районної у місті Кропивницькому ради 
54,p_04055185_6,"Програмний комплекс ""M.E.Doc""",v 11.02.134,null,Статистична та податкова звітність,"Відділ бухгалтерського обліку, звітності та господарства",04055185,Виконавчий комітет Подільської районної у місті Кропивницькому ради 
55,p_02314145_1,"АІС ""Місцеві бюджети рівня міста, району""",2024-1.0.12,null,"Складання кошторису, довідок про зміни кошторису; розпорядження на фінансування; паспортів бюджетних програм; звітів про виконання паспортів; мережі установ і організацій, розпису доходів і видатків. Передача контролів по виконанню бюджету",Фінансовий відділ,02314145,Фінансовий відділ Подільської районної у місті Кропивницькому ради
56,p_02314145_2,"Програмний комплекс ""M.E.Doc""",v 11.02.136,null,Статистична та податкова звітність,Фінансовий відділ,02314145,Фінансовий відділ Подільської районної у місті Кропивницькому ради
57,p_02314145_3,"Програмний комплекс ""Фіндокументи""",12.04 М 2020,null,Облік кошторисів,Фінансовий відділ,02314145,Фінансовий відділ Подільської районної у місті Кропивницькому ради
58,p_42652979_1,"АІС ""Місцеві бюджети рівня міста, району""",2023-1.0.10,null,"Документи та інформації щодо складання і виконання бюджету Кропивницької територіальної громади, здійснення загальної організації та управління бюджетним процесом.",Централізована бухгалтерія ,42652979,Управління культури і туризму Кропивницької міської ради
59,p_42652979_2,"Програмний комплекс ""M.E.Doc""",11.02.135,null,Статистична і податкова звітність.,Централізована бухгалтерія ,42652979,Управління культури і туризму Кропивницької міської ради
60,p_42652979_3,Програмне забезпечення,2024,null,"Нарахування заробітної плати. Облік договорів.Облік основних засобів, необоротних матеріальних активів. МШП. Бухгалтерський облік",Централізована бухгалтерія ,42652979,Управління культури і туризму Кропивницької міської ради
61,p_43909359_1,"Програмний комплекс ""M.E.Doc""",11.02.121 ,null,Статистична і податкова звітність.,Гречишкіна Ганна Василівна,43909359,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради
62,p_43909359_2,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.1,null,Відправлення звітності до контролюючих органів,Гречишкіна Ганна Василівна,43909359,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради
63,p_43909359_3,"ППЗ ""Формування мережі підвідомчих установ та організацій, які отримують кошти з бюджету  (Meregam)""",12.04 M 2020,null,Складання мережі,Гречишкіна Ганна Василівна,43909359,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради
64,p_40131214_1,"Програмний комплекс ""M.E.Doc""",11.02.134,null,Статистична і податкова звітність.,Відділ організаційного та бухгалтерського забезпечення,40131214,Управління державного архітектурно-будівельного контролю Кропивницької міської ради
65,p_40131214_2,Система автоматизації обліку та управління IS-pro,7.11.050.999,null,Нарахування заробітної плати,Відділ організаційного та бухгалтерського забезпечення,40131214,Управління державного архітектурно-будівельного контролю Кропивницької міської ради
66,p_40131214_3,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.11,null,Автоматизація планування і відображення фактичних показників фінансово-господарської діяльності організації,Відділ організаційного та бухгалтерського забезпечення,40131214,Управління державного архітектурно-будівельного контролю Кропивницької міської ради
67,p_40131214_4,"Програмний комплекс ""Фіндокументи""",1.3.7.14,null,Юридичні фінансові зобовязання та платіжні інструкції,Відділ організаційного та бухгалтерського забезпечення,40131214,Управління державного архітектурно-будівельного контролю Кропивницької міської ради
68,p_40131214_5,"Програмне забезпечення ""Кореспонденція""",3.2,null,Автоматизація обліку та реєстрація дозвільних документів,Відділ організаційного та бухгалтерського забезпечення,40131214,Управління державного архітектурно-будівельного контролю Кропивницької міської ради
69,p_30386669_1,"Програма бухгалтерського обліку ""IVA""",5015,null,Нарахування заробітної плати. Формування платіжних доручень.,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності",30386669,Управління охорони здоров'я Кропивницької міської ради
70,p_30386669_2,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",1.0.14,null,"Документи програмно-цільвого методу: бюджетні запити, паспорти бюджетних програм, звіти про виконання паспортів бюджетних програм, інформація по чисельності, видаткам.","Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності",30386669,Управління охорони здоров'я Кропивницької міської ради
71,p_30386669_3,"Програмний комплекс ""M.E.Doc""",11.02.137,null,Статистична і податкова звітність.,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності",30386669,Управління охорони здоров'я Кропивницької міської ради
72,p_30386669_4,MedStat,2.6.9.2,null,Медико-статична інформація.,"Відділ діловодства, інформаційно-технічного забезпечення та статистичного обліку",30386669,Управління охорони здоров'я Кропивницької міської ради
73,p_43399834_1,"Єдина інформаційна система корпоративної взаємодії ""Прозорий офіс міста Кропивницького",null,null,Реєстрація заяв від суб'єктів звернення щодо надання адміністративних послуг,Білогор Ірина Василівна,43399834,Департамент надання адміністративних послуг Кропивницької міської ради
74,p_43399834_2,"Програмний комплекс ""M.E.Doc""",11.02.137,null,Статистична і податкова звітність.,Відділ бухгалтерського обліку та звітності ,43399834,Департамент надання адміністративних послуг Кропивницької міської ради
75,p_43399834_3,"Програмний комплекс ""Фіндокументи""",12.04.М.2020,null,Фінансова документація,Відділ бухгалтерського обліку та звітності ,43399834,Департамент надання адміністративних послуг Кропивницької міської ради
76,p_43399834_4,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.14,null,Автоматизація планування та відображення фактичних показників фінансово-господарської діяльності організації,Відділ бухгалтерського обліку та звітності ,43399834,Департамент надання адміністративних послуг Кропивницької міської ради
77,p_43399834_5,Система автоматизації обліку та управління IS-pro,7.11.050.999,null,"Бухгалтерський облік, облік основних засобів та запасів, нарахування заробітної плати",Відділ бухгалтерського обліку та звітності ,43399834,Департамент надання адміністративних послуг Кропивницької міської ради
78,p_42215510_1,"Програмний комплекс ""M.E.Doc""",11.02.098,null,Статистична та податкова звітність,Вовк Галина Анатоліївна ,42215510,Управління з питань захисту прав дітей Кропивницької міської ради
79,p_42215510_2,"АІС ""Місцеві бюджети""",2023-1.0.10,null,Cкладання та  виконання бюджету Кропивницької територіальної громади.,Вовк Галина Анатоліївна ,42215510,Управління з питань захисту прав дітей Кропивницької міської ради
80,p_42215510_3,Система автоматизації обліку та управління IS-pro,7.11.045.999,null,Нарахування заробітної плати.,Вовк Галина Анатоліївна ,42215510,Управління з питань захисту прав дітей Кропивницької міської ради
81,p_04055268_1,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.12,null,Складання документів у процесі виконання районного у місті бюджету,Бухгалтерсько-господарський відділ,04055268,Виконавчий комітет Фортечной районної у місті Кропивницькому ради 
82,p_43947572_1,"Програмний комплекс ""M.E.Doc""",11.02.098,null,Статистична і податкова звітність.,Відділ бухгалтерського обліку та звітності ,43947572,Департамент соціальної політики Кропивницької міської ради
83,p_43947572_2,"Програмний комплекс ""ISPro""",7.11.045.999,null,Нарахування заробітної плати.,Відділ бухгалтерського обліку та звітності ,43947572,Департамент соціальної політики Кропивницької міської ради
84,p_43947572_3,"Інформаційна система ""AIC"" місцеві бюджети"" ",2023-1.0.7,null,Автоматизація планування і відображення фактичних показників фінансово-господарської діяльності організацій. Автоматизація формування та узгодження бюджетних форм. Створення єдиного інформаційного простору в організації за рахунок єдиних класифікаторів НДІ.,Відділ бухгалтерського обліку та звітності ,43947572,Департамент соціальної політики Кропивницької міської ради
85,p_43947572_4,"Програмне забезпечення ""Облік кадрів""",1.4,null,Автоматизація обліку кадрів,Відділ діловодства та організаційного забезпечення,43947572,Департамент соціальної політики Кропивницької міської ради
86,p_41844557_1,"Програма бухгалтерського обліку ""IVA""",24.04.  05.02.2024,null,Нарахування заробітної плати,"Посадова особа, на  яку  покладено виконання обов'язків бухгалтерської служби",41844557,Управління молоді та спорту Кропивницької міської ради
87,p_41844557_2,"Програмний комплекс ""Фіндокументи""",2024.1,null,Фінансові документи.,"Посадова особа, на  яку  покладено виконання обов'язків бухгалтерської служби",41844557,Управління молоді та спорту Кропивницької міської ради
88,p_41844557_3,"Програмний комплекс ""M.E.Doc""",11.02.136,null,Статистична та бухгалтерська звітність,"Посадова особа, на  яку  покладено виконання обов'язків бухгалтерської служби",41844557,Управління молоді та спорту Кропивницької міської ради
89,p_41844557_4,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.12,null,"Документи та інформації щодо складання і виконання бюджету , здійснення загальної організації та управління бюджетним процесом.","Посадова особа, на  яку  покладено виконання обов'язків бухгалтерської служби",41844557,Управління молоді та спорту Кропивницької міської ради
90,p_26449743_1,"Програмний комплекс ""M.E.Doc""",11.02.137,null,Статистична та податкова звітність,Відділ фінансового забезпечення,26449743,Управління транспорту та зв’язку Кропивницької міської ради
91,p_26449743_2,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2024-1.0.12,null,Складання документів у процесі виконання районного у місті бюджету,Відділ фінансового забезпечення,26449743,Управління транспорту та зв’язку Кропивницької міської ради
