﻿_id,id,publisherName,publisherIdentifier,title,dateAccepted,numberDecision,type,numberSession,url,result
18,18,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради від 27 травня 2021 року № 33 ""Про затвердження структури та загальної чисельності виконавчих органів Подільської районної у місті Кропивницькому ради"" за основу",2023-03-31T00:00:00,null,чергова,9,https://drive.google.com/file/d/1mS6xT_YIYe5q4vMk2kL45T4LTy14ysav/view?usp=share_link,null
19,19,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради від 27 травня 2021 року № 33 ""Про затвердження структури та загальної чисельності виконавчих органів Подільської районної у місті Кропивницькому ради"" внесення змін",2023-03-31T00:00:00,null,чергова,9,https://drive.google.com/file/d/1HNIpNbXvNnTfDYiOnyUbm87vJUCGzbXG/view?usp=share_link,null
20,20,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради від 27 травня 2021 року № 33 ""Про затвердження структури та загальної чисельності виконавчих органів Подільської районної у місті Кропивницькому ради"" в цілому зі змінами",2023-03-31T00:00:00,93,чергова,9,https://drive.google.com/file/d/1HO_cFCQLgNaGpXewgbT8lMbpoyHy6njD/view?usp=share_link,прийнято
21,21,Подільська районна у місті Кропивницькому рада,36514263,Про виконання Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2022 рік,2023-03-31T00:00:00,94,чергова,9,https://drive.google.com/file/d/1TPiwYXI4tViZlfdoLspSyC7paVxAuraZ/view?usp=share_link,прийнято
22,22,Фортечна районна у місті Кропивницькому рада,36390707,"Про вихід зі складу засновників комунального закладу ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради""",2023-04-07T00:00:00,125,позачергова,12,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/125.jpg,прийнято
23,23,Подільська районна у місті Кропивницькому рада,36514263,Обрання секретаріату,2023-05-29T00:00:00,null,чергова,10,https://drive.google.com/file/d/1Yl50akLoJy2zbc9GBRXb3CwACqhJYc4Y/view?usp=drive_link,прийнято
24,24,Подільська районна у місті Кропивницькому рада,36514263,Затвердження порядку денного пленарного засідання десятої сесії Подільської районної у місті Кропивницькому ради за основу,2023-05-29T00:00:00,null,чергова,10,https://drive.google.com/file/d/1hjQ6WpXpqOP65Qosjmyeko1m6pNFM1mh/view?usp=drive_link,прийнято
25,25,Подільська районна у місті Кропивницькому рада,36514263,Затвердження порядку денного пленарного засідання десятої сесії Подільської районної у місті Кропивницькому ради в цілому зі змінами,2023-05-29T00:00:00,null,чергова,10,https://drive.google.com/file/d/13dFa_vha2wqHMH20xqmFR66nNWWD_Xp_/view?usp=drive_link,прийнято
26,26,Подільська районна у місті Кропивницькому рада,36514263,Про звіт про виконання бюджету Подільського району у місті Кропивницький за І квартал 2023 рік,2023-05-29T00:00:00,95,чергова,10,https://drive.google.com/file/d/1DJIG-wh5_YQHqjcHV_tzH462aZf7wMPy/view?usp=drive_link,прийнято
27,27,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 26 лютого 2021 року № 19 ""Про обрання персонального складу постійних комісій Подільської районної у місті Кропивницькому ради восьмого скликання""",2023-05-29T00:00:00,96,чергова,10,https://drive.google.com/file/d/1xjN68bOZem90Ff3KQOjLhmljPauaD_WH/view?usp=drive_link,прийнято
28,28,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 23 березня 2021 року № 31 ""Про затвердження графіка прийому виборців депутатами Подільської районної у місті Кропивницькому ради восьмого скликання""",2023-05-29T00:00:00,97,чергова,10,https://drive.google.com/file/d/17cXfSLqimgtHZ2KtWOV4dqLqevFkPVy7/view?usp=drive_link,прийнято
29,29,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради сьомого скликання від 23 червня 2017 року № 91 ""Про затвердження Положення про порядок списання майна виконавчими органами та установами, заснованими Подільською районною у місті Кропивницькому радою, які утримуються за рахунок районного у місті бюджету""",2023-05-29T00:00:00,98,чергова,10,https://drive.google.com/file/d/1oG71sluPr6gH7-IonfnPewrY3eVBOVlS/view?usp=drive_link,прийнято
30,30,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік""",2023-05-29T00:00:00,99,чергова,10,https://drive.google.com/file/d/1q83-u7H7z5Pe5qPx4FgZNckUi-M8rofE/view?usp=drive_link,прийнято
31,31,Подільська районна у місті Кропивницькому рада,36514263,Про організацію відряджень депутатів/депутаток районної у місті ради за кордон,2023-05-29T00:00:00,100,чергова,10,https://drive.google.com/file/d/1duZI87Ps4qL5h9ni7WX5QjshMdYuCqp3/view?usp=drive_link,прийнято
32,32,Подільська районна у місті Кропивницькому рада,36514263,Про дострокове припинення повноважень депутата Подільської районної у місті Кропивницькому ради восьмого скликання Бегар О.М.,2023-05-29T00:00:00,101,чергова,10,https://drive.google.com/file/d/1XYtO8OfvoMmxxCgk7zJKvJEXRr9dEvuF/view?usp=drive_link,прийнято
33,33,Фортечна районна у місті Кропивницькому рада,36390707,Про депутатський запит депутата Фортечної районної у місті Кропивницькому ради СТЕЦЮКА В.Д. від 08 травня 2023 року,2023-06-16T00:00:00,126,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage001.jpg,прийнято
34,34,Фортечна районна у місті Кропивницькому рада,36390707,Про депутатський запит депутата Фортечної районної у місті Кропивницькому ради ДЗЮБИ О.В. від 12 червня 2023 року,2023-06-16T00:00:00,127,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage002.jpg,прийнято
35,35,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження звіту про виконання бюджету Фортечного району у місті Кропивницький за І квартал 2023 року,2023-06-16T00:00:00,128,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage003.jpg,прийнято
36,36,Фортечна районна у місті Кропивницькому рада,36390707,"Про внесення змін до рішення районної у місті ради від 16 грудня 2022 року № 108 ""Про бюджет Фортечного району у місті Кропивницький на 2023 рік""",2023-06-16T00:00:00,129,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage004.jpg,прийнято
37,37,Фортечна районна у місті Кропивницькому рада,36390707,Звіт про виконання Програми з благоустрою Фортечного району міста Кропивницького за 2022 рік,2023-06-16T00:00:00,130,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage005.jpg,прийнято
38,38,Фортечна районна у місті Кропивницькому рада,36390707,Про внесення змін до Графіка прийому виборців депутатами Фортечної районної у м. Кропивницькому ради восьмого скликання,2023-06-16T00:00:00,131,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage006.jpg,прийнято
39,39,Фортечна районна у місті Кропивницькому рада,36390707,"Про затвердження структури та загальної чисельності апарату Фортечної районної у місті Кропивницькому ради, її виконавчого комітету та виконавчого органу Фортечної районної у місті Кропивницькому ради",2023-06-16T00:00:00,132,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage007.jpg,прийнято
40,40,Фортечна районна у місті Кропивницькому рада,36390707,Про дострокове припинення повноважень депутатки Фортечної районної у місті Кропивницькому ради восьмого скликання АНОСОВОЇ Зої Борисівни,2023-06-16T00:00:00,133,чергова,13,https://fortechna-rada.gov.ua/wp-content/uploads/2023/06/ScanImage008.jpg,прийнято
41,41,Подільська районна у місті Кропивницькому рада,36514263,Включення додаткових питань до порядку денного пленарного засідання десятої сесії,2023-08-08T00:00:00,null,чергова,10,https://drive.google.com/file/d/1ZvG3oq2wyl_Fp7gJBWt3NKKG_qARGXEa/view?usp=drive_link ,прийнято
42,42,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 77 ""Про бюджет Подільського району у місті Кропивницький на 2023 рік"" зі змінами (код бюджету 1152860200)",2023-08-09T00:00:00,null,чергова,10,https://drive.google.com/file/d/1CTg1_Opy2p6ipMNrIpHq6NtDSi4TuCT7/view?usp=drive_link,прийнято
43,43,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік"" зі змінами",2023-08-10T00:00:00,null,чергова,10,https://drive.google.com/file/d/1hFqsbCDRhF017nAv-4A4Odtq0L7D3yXH/view?usp=drive_link,прийнято
44,44,Подільська районна у місті Кропивницькому рада,36514263,Про передачу електролічильника на баланс Комунальному підприємству «Житлово-експлуатаційна організація №2» Кропивницької міської ради,2023-08-11T00:00:00,null,чергова,10,https://drive.google.com/file/d/1VfFKalLP0gB-HnrM7BimTrUc4Ul7J-u4/view?usp=drive_link,прийнято
45,45,Подільська районна у місті Кропивницькому рада,36514263,Про дострокове припинення повноважень депутата Подільської районної у місті Кропивницькому ради восьмого скликання Саласенка В.Б.,2023-08-12T00:00:00,null,чергова,10,https://drive.google.com/file/d/1sv1L0VCAU-NBVcPQqLyKwWWoLbRRN2rn/view?usp=drive_link,прийнято
46,46,Фортечна районна у місті Кропивницькому рада,36390707,Про інформацію голови Фортечної районної у місті Кропивницькому територіальної виборчої комісії Кіровоградської області,2023-08-29T00:00:00,134,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/ ,прийнято
47,47,Фортечна районна у місті Кропивницькому рада,36390707,Про внесення змін до персонального складу постійних комісій Фортечної районної у м. Кропивницькому ради восьмого скликання,2023-08-29T00:00:00,135,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,прийнято
48,48,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження звіту про виконання бюджету Фортечного району у місті Кропивницький за І півріччя 2023 року,2023-08-29T00:00:00,136,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,прийнято
49,49,Фортечна районна у місті Кропивницькому рада,36390707,"Про внесення змін до рішення районної у місті ради від 16 грудня 2022 року №108 ""Про бюджет Фортечного району у місті Кропивницький на 2023 рік""",2023-08-29T00:00:00,137,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,прийнято
50,50,Фортечна районна у місті Кропивницькому рада,36390707,"Про внесення змін до рішення Фортечної районної у місті Кропивницькому ради від 16 грудня 2022 року ""Про затвердження Програми з благоустрою Фортечного району міста Кропивницького на 2023 рік""",2023-08-29T00:00:00,138,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,прийнято
51,51,Фортечна районна у місті Кропивницькому рада,36390707,Про внесення змін до персонального складу виконавчого комітету Фортечної районної у місті Кропивницькому ради восьмого скликання,2023-08-29T00:00:00,139,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,прийнято
52,52,Фортечна районна у місті Кропивницькому рада,36390707,Про звернення депутатів Фортечної районної у м. Кропивницькому ради до Президента України щодо скасування підвищення ціни на електроенергію для побутових споживачів та введення мораторію на підвищення цін/тарифів ЖКГ на термін дії воєнного стану в Україні та шести місяців після його припинення,2023-08-29T00:00:00,null,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,не прийнято
53,53,Фортечна районна у місті Кропивницькому рада,36390707,"Про звернення депутатів Фортечної районної у м. Кропивницькому ради восьмого скликання до Верховної Ради України щодо відхилення законопроекту ""Про внесення змін до деяких законів України щодо забезпечення прав осіб з інвалідністю на працю""",2023-08-29T00:00:00,null,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,не прийнято
54,54,Фортечна районна у місті Кропивницькому рада,36390707,Про дострокове припинення повноважень депутата Фортечної районної у місті Кропивницькому ради восьмого скликання КРАВЦОВА Олега Георгійовича,2023-08-29T00:00:00,null,чергова,14,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9614-2023/,прийнято
55,55,Подільська районна у місті Кропивницькому рада,36514263,Обрання секретаріату,2023-11-29T00:00:00,null,чергова,11,https://drive.google.com/file/d/1NIAr--hIeAl_zaSeXD-eQ9sP7gjOBUeO/view?usp=drive_link,прийнято
56,56,Подільська районна у місті Кропивницькому рада,36514263,Затвердження порядку денного пленарного засідання одинадцятої сесії Подільської районної у місті Кропивницькому ради в цілому,2023-11-29T00:00:00,null,чергова,11,https://drive.google.com/file/d/1MD14Qpe6mWfvaJN5Or0seNIQkhQBeYG2/view?usp=drive_link,прийнято
57,57,Подільська районна у місті Кропивницькому рада,36514263,Про звіт про виконання бюджету Подільського району у місті Кропивницький за І півріччя 2023 рік,2023-11-29T00:00:00,106,чергова,11,https://drive.google.com/file/d/1sa84tufEThv5D0rmKqKG2fCGKAwgez-Q/view?usp=drive_link,прийнято
58,58,Подільська районна у місті Кропивницькому рада,36514263,Про звіт про виконання бюджету Подільського району у місті Кропивницький за 9 місяців 2023 рік,2023-11-29T00:00:00,107,чергова,11,https://drive.google.com/file/d/1q4ICTLv6FNO3eY9HmZ9yagUOce2jbWd4/view?usp=drive_link,прийнято
59,59,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік» зі змінами"" за основу",2023-11-29T00:00:00,null,чергова,11,https://drive.google.com/file/d/1D3o2WsQBU0ldfu1fcJHGycNapk4yWlrk/view?usp=drive_link,прийнято
60,60,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік"" зі змінами, пропозиція депутата Іванченка В.В.",2023-11-29T00:00:00,null,чергова,11,https://drive.google.com/file/d/15fiWZjAIO6XIHjlbdO5tKhIHrkzs6kG-/view?usp=drive_link,прийнято
61,61,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік"" зі змінами, в цілому",2023-11-29T00:00:00,108,чергова,11,https://drive.google.com/file/d/1w_nXsUrUSOsiFYgYlvYanHyMY2vnjIo1/view?usp=drive_link,прийнято
62,62,Подільська районна у місті Кропивницькому рада,36514263,Про зняття з контролю рішень Подільської районної у місті Кропивницькому ради,2023-11-29T00:00:00,109,чергова,11,https://drive.google.com/file/d/1glbpPVsSMEpkF271r0oB62UbDX7nzAT1/view?usp=drive_link,прийнято
63,63,Подільська районна у місті Кропивницькому рада,36514263,Про план роботи Подільської районної у місті Кропивницькому ради на 2024 рік,2023-11-29T00:00:00,110,чергова,11,https://drive.google.com/file/d/1mjgbfbJPPV3ry2XRKsk5ZEw-eQKbJeXi/view?usp=drive_link,прийнято
64,64,Фортечна районна у місті Кропивницькому рада,36390707,Про бюджет Фортечного району у місті Кропивницький на 2024 рік,2023-12-20T00:00:00,141,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
65,65,Фортечна районна у місті Кропивницькому рада,36390707,Про інформацію голови Фортечної районної у місті Кропивницькому територіальної виборчої комісії Кіровоградської області,2023-12-20T00:00:00,142,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
66,66,Фортечна районна у місті Кропивницькому рада,36390707,Про внесення змін до персонального складу постійних комісій Фортечної районної у м. Кропивницькому ради восьмого скликання,2023-12-20T00:00:00,143,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
67,67,Фортечна районна у місті Кропивницькому рада,36390707,"Про внесення змін до рішення районної у місті ради від 16 грудня 2022 року №108 ""Про бюджет Фортечного району у місті Кропивницький на 2023 рік""",2023-12-20T00:00:00,144,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
68,68,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження звіту про виконання бюджету Фортечного району у місті Кропивницький за 9 місяців 2023 року,2023-12-20T00:00:00,145,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
69,69,Фортечна районна у місті Кропивницькому рада,36390707,Про звіт голови Фортечної районної у місті Кропивницькому ради В. Закаблуковського,2023-12-20T00:00:00,146,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
70,70,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження перспективного плану роботи Фортечної районної у м. Кропивницькому ради восьмого скликання її виконавчих органів на 2024 рік,2023-12-20T00:00:00,147,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
71,71,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького на 2024 рік,2023-12-20T00:00:00,148,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
72,72,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження Програми з благоустрою Фортечного району міста Кропивницького на 2024 рік,2023-12-20T00:00:00,149,чергова,15,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023/,прийнято
73,73,Подільська районна у місті Кропивницькому рада,36514263,Включення до порядку денного другого пленарного засідання одинадцятої сесії районної у місті ради трьох додаткових питань,2023-12-20T00:00:00,null,чергова,11,https://drive.google.com/file/d/1JWJT7sjNfkUNBPKPsmlHyD7xuLHUoM-2/view?usp=drive_link,прийнято
74,74,Подільська районна у місті Кропивницькому рада,36514263,Про бюджет Подільського району у місті Кропивницький на 2024 рік (код бюджету 1152860200),2023-12-20T00:00:00,111,чергова,11,https://drive.google.com/file/d/1-P9RG6s9QitWaGn7CqFSbh7tkotb3Bpr/view?usp=drive_link,прийнято
75,75,Подільська районна у місті Кропивницькому рада,36514263,Про затвердження Програми соціально-економічного та культурного розвитку Подільського району м. Кропивницького на 2024 рік,2023-12-20T00:00:00,112,чергова,11,https://drive.google.com/file/d/1LUWQtm98HdHsC6lkf6EPuM5BxmU14tgR/view?usp=drive_link,прийнято
76,76,Подільська районна у місті Кропивницькому рада,36514263,Про звіт голови Подільської районної у місті Кропивницькому ради за 2023 рік,2023-12-20T00:00:00,113,чергова,11,https://drive.google.com/file/d/1MdOXkIE5k0VtM8d_Bei5qexnYEz8iyaA/view?usp=drive_link,прийнято
77,77,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік"" зі змінами",2023-12-20T00:00:00,114,чергова,11,https://drive.google.com/file/d/12Z-MTRG5dM5Dkh7v8KS3LJZsBHfWVLlw/view?usp=drive_link,прийнято
78,78,Подільська районна у місті Кропивницькому рада,36514263,Про дострокове припинення повноважень депутата Подільської районної у місті Кропивницькому ради восьмого скликання Захарчука Д.В.,2023-12-20T00:00:00,null,чергова,11,https://drive.google.com/file/d/1Ng1oPHv_7EZx9ofuPnyGtvSBm7XDyF-g/view?usp=drive_link,не прийнято
