﻿_id,registrationNumber,date,time,type,thematicCategory,address,status,performer,results
30,Г-28,2024-01-03T00:00:00,09:39,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Острівська, 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
31,М-30,2024-01-03T00:00:00,09:56,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Героїв-рятувальників, 28 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
32,Я-31,2024-01-03T00:00:00,10:04,Усне,Інші питання,"м.Кропивницький вул.Варшавська, 2А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
33,Я-31,2024-01-03T00:00:00,10:04,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Варшавська, 2А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
34,Я-31,2024-01-03T00:00:00,10:04,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Варшавська, 2А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
35,Д-32,2024-01-03T00:00:00,10:15,Усне,Інше,м.Кропивницький вул.Кропивницького,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
36,Н-33,2024-01-03T00:00:00,10:28,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Василя Нікітіна, 23Г",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
37,Г-34,2024-01-03T00:00:00,10:35,Усне,Інші питання,"м.Кропивницький вул.Вокзальна, 18 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
38,У-35,2024-01-03T00:00:00,11:01,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Преображенська, 12",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
39,Л-36,2024-01-03T00:00:00,11:14,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Василя Нікітіна, 23А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
40,В-37,2024-01-03T00:00:00,11:48,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Василя Нікітіна, 23Г",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
41,Л-38,2024-01-03T00:00:00,13:02,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Зінченка,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
42,А-39,2024-01-03T00:00:00,14:38,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький пров.Чернишевського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
43,А-39,2024-01-03T00:00:00,14:38,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький пров.Чернишевського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
44,У-40,2024-01-03T00:00:00,15:17,Усне,Інше,"м.Кропивницький вул.Преображенська, 12",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
45,Н-41,2024-01-03T00:00:00,15:36,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
46,С-42,2024-01-03T00:00:00,15:42,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),"м.Кропивницький вул.Гончарська, 29а",Закрите,Управління транспорту та зв’язку,Дано роз’яснення
47,К-44,2024-01-03T00:00:00,16:00,Усне,Інші питання,"м.Кропивницький пров.Фортечний, 25",Закрите,Відділ з питань надзвичайних ситуацій та цивільноя,Дано роз’яснення
48,Т-43,2024-01-03T00:00:00,16:04,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
49,Г-45,2024-01-03T00:00:00,16:16,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
50,Б-46,2024-01-04T00:00:00,08:24,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Покровська, 40",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
51,Р-47,2024-01-04T00:00:00,09:24,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Василя Нікітіна, 17",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
52,Д-48,2024-01-04T00:00:00,10:24,Усне,"Електропостачання населених пунктів, будинків","м.Кропивницький просп.Винниченка, 3",Закрите,Управління комунальної власності,Вирішено позитивно
53,Л-49,2024-01-04T00:00:00,10:33,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
54,П-50,2024-01-04T00:00:00,10:46,Усне,Інші питання,"м.Кропивницький вул.Преображенська, 25",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
55,К-51,2024-01-04T00:00:00,11:03,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Космонавта Попова, 9 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
56,В-52,2024-01-04T00:00:00,11:40,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
57,Ф-53,2024-01-04T00:00:00,11:43,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Карабінерна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
58,І-55,2024-01-04T00:00:00,13:08,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Академіка Тамма, 25",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
59,Д-54,2024-01-04T00:00:00,13:11,Усне,Теплопостачання,"м.Кропивницький вул.В’ячеслава Чорновола, 1В",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
60,Т-56,2024-01-04T00:00:00,13:24,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
61,М-57,2024-01-04T00:00:00,13:51,Усне,Інше,"м.Кропивницький вул.Преображенська, 12",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
62,М-58,2024-01-04T00:00:00,14:43,Усне,Інші питання,"м.Кропивницький вул.Преображенська, 12",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
63,Ч-59,2024-01-05T00:00:00,08:22,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Вадима Височина,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
64,С-60,2024-01-05T00:00:00,09:31,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
65,В-63,2024-01-05T00:00:00,09:41,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
66,Л-61,2024-01-05T00:00:00,09:43,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
67,Ш-62,2024-01-05T00:00:00,09:46,Усне,Теплопостачання,"м.Кропивницький вул.Космонавта Попова, 16/17",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
68,П-64,2024-01-05T00:00:00,10:35,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький пров.Студентський,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
69,К-65,2024-01-05T00:00:00,11:13,Усне,Інше,"м.Кропивницький вул.Полтавська, 28 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
70,О-66,2024-01-05T00:00:00,13:56,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Василя Нікітіна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
71,С-67,2024-01-05T00:00:00,15:22,Усне,Інші питання,"м.Кропивницький вул.Віктора Френчка, 13 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
72,С-68,2024-01-05T00:00:00,15:45,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Академіка Тамма, 9",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
73,З-69,2024-01-08T00:00:00,09:02,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький просп.Університетський, 17/2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
74,К-72,2024-01-08T00:00:00,09:04,Усне,Інше,"м.Кропивницький вул.Героїв-рятувальників, 30",Закрите,Відділ по роботі зі зверненнями громадян,Перебувають на розгляді
75,С-70,2024-01-08T00:00:00,09:11,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Кримська,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
76,В-71,2024-01-08T00:00:00,09:16,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
77,АА-74,2024-01-08T00:00:00,09:19,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький  Не вказана,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
78,С-73,2024-01-08T00:00:00,09:35,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Ціолковського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
79,Г-79,2024-01-08T00:00:00,09:44,Усне,Теплопостачання,"м.Кропивницький вул.Євгена Тельнова, 9 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
80,Р-76,2024-01-08T00:00:00,10:08,Усне,Інші питання,"м.Кропивницький вул.Пашутінська, 51А",Закрите,Відділ по роботі із ЗМІ,Дано роз’яснення
81,В-75,2024-01-08T00:00:00,11:03,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
82,Ч-77,2024-01-08T00:00:00,11:07,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Григорія Синиці,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
83,П-78,2024-01-08T00:00:00,11:19,Усне,Інше,"м.Кропивницький вул.Героїв-рятувальників, 9 корп. 1",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
84,Н-80,2024-01-08T00:00:00,13:13,Усне,Теплопостачання,"м.Кропивницький вул.Шатила, 5 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
85,М-83,2024-01-08T00:00:00,14:38,Усне,Інше,"м.Кропивницький вул.Полтавська, 81",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
86,А-81,2024-01-08T00:00:00,14:58,Усне,Гаряче та холодне водопостачання,м.Кропивницький пров.Леоніда Глібова,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
87,М-82,2024-01-08T00:00:00,15:21,Усне,Інше,"м.Кропивницький вул.Полтавська, 81",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
88,З-85,2024-01-08T00:00:00,15:49,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Вокзальна, 31",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
89,О-84,2024-01-08T00:00:00,16:18,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
90,К-86,2024-01-08T00:00:00,16:46,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький пров.Максима Залізняка,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
91,Є-88,2024-01-08T00:00:00,16:47,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
92,Н-87,2024-01-08T00:00:00,16:49,Усне,Інші питання,"м.Кропивницький вул.Арсенія Тарковського, 8",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
93,О-89,2024-01-09T00:00:00,09:44,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Полтавська, 22",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
94,Д-90,2024-01-09T00:00:00,10:23,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Любомира Гузара, 15",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
95,С-91,2024-01-09T00:00:00,10:47,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
96,Ж-95,2024-01-09T00:00:00,11:13,Усне,Інше,м.Кропивницький вул.Вознесенська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
97,В-94,2024-01-09T00:00:00,11:20,Усне,Інше,м.Кропивницький пров.Спаський,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
98,К-92,2024-01-09T00:00:00,11:55,Усне,Пільгове перевезення пасажирів,"м.Кропивницький вул.Джерельна, 79",Закрите,Управління транспорту та зв’язку,Дано роз’яснення
99,З-93,2024-01-09T00:00:00,13:07,Усне,Інші питання,"м.Кропивницький вул.Юрія Краснокутського, 1В",Закрите,Департамент соціальної політики,Дано роз’яснення
100,Т-96,2024-01-09T00:00:00,14:19,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький пров.Кінний, 6",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
101,І-97,2024-01-09T00:00:00,14:34,Усне,Інші питання,"м.Кропивницький вул.Академіка Тамма, 25",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
102,К-99,2024-01-09T00:00:00,14:50,Усне,Інші питання,"м.Кропивницький вул.Героїв Маріуполя, 85",Закрите,Відділ з питань надзвичайних ситуацій та цивільноя,Дано роз’яснення
103,Щ-100,2024-01-09T00:00:00,15:39,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Архангельська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
104,О-98,2024-01-09T00:00:00,15:40,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
105,Д-103,2024-01-10T00:00:00,08:54,Усне,Інше,"м.Кропивницький вул.В’ячеслава Чорновола, 1В",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
106,П-102,2024-01-10T00:00:00,09:05,Усне,Інші питання,"м.Кропивницький вул.Євгена Тельнова, 5",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
107,М-101,2024-01-10T00:00:00,09:38,Усне,Теплопостачання,"м.Кропивницький вул.Космонавта Попова, 18 корп. 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
108,М-101,2024-01-10T00:00:00,09:38,Усне,Плата за житло та комунальні послуги ( у т.ч. підвищення тарифів),"м.Кропивницький вул.Космонавта Попова, 18 корп. 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
109,Ч-108,2024-01-10T00:00:00,09:53,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Героїв Маріуполя, 98 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
110,К-104,2024-01-10T00:00:00,10:19,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
111,Х-105,2024-01-10T00:00:00,10:23,Усне,Інше,м.Кропивницький пров.Училищний,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
112,К-107,2024-01-10T00:00:00,10:36,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Інгульська Набережна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
113,Н-106,2024-01-10T00:00:00,10:41,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Прирічна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
114,Щ-110,2024-01-10T00:00:00,11:13,Усне,Теплопостачання,"м.Кропивницький вул.Космонавта Попова, 9 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
115,Л-109,2024-01-10T00:00:00,11:17,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький вул.Лелеківська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
116,П-113,2024-01-10T00:00:00,11:34,Усне,Інше,"м.Кропивницький вул.Кременчуцька, 3",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
117,Н-112,2024-01-10T00:00:00,11:38,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
118,Ч-111,2024-01-10T00:00:00,11:43,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Вознесенська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
119,К-114,2024-01-10T00:00:00,13:00,Усне,Інше,"м.Кропивницький вул.Вінстона Черчилля, 5 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
120,П-115,2024-01-10T00:00:00,13:13,Усне,Інші питання,"м.Кропивницький вул.Джерельна, 79",Закрите,Управління транспорту та зв’язку,Дано роз’яснення
121,П-115,2024-01-10T00:00:00,13:13,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),"м.Кропивницький вул.Джерельна, 79",Закрите,Управління транспорту та зв’язку,Дано роз’яснення
122,З-116,2024-01-10T00:00:00,13:45,Усне,Теплопостачання,"м.Кропивницький вул.Пляжна, 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
123,В-117,2024-01-10T00:00:00,15:28,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький просп.Промисловий, 25 корп. 3",Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
124,М-118,2024-01-10T00:00:00,15:55,Усне,Інше,"м.Кропивницький вул.Поповича, 5А",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
125,М-119,2024-01-10T00:00:00,16:00,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
126,С-120,2024-01-10T00:00:00,16:07,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Буровугільна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
127,С-121,2024-01-11T00:00:00,09:15,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький просп.Перемоги, 22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
128,К-123,2024-01-11T00:00:00,09:21,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький б-р.Студентський, 10",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
129,Б-122,2024-01-11T00:00:00,09:26,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький просп.Перемоги, 22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
130,Ч-124,2024-01-11T00:00:00,09:55,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький просп.Перемоги, 22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
131,К-126,2024-01-11T00:00:00,09:58,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький вул.Василя Нікітіна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
132,К-126,2024-01-11T00:00:00,09:58,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Василя Нікітіна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
133,Ю-125,2024-01-11T00:00:00,10:17,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
134,М-128,2024-01-11T00:00:00,10:49,Усне,Теплопостачання,"м.Кропивницький вул.Металургів, 28",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
135,Я-127,2024-01-11T00:00:00,10:50,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Новомиколаївська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
136,М-131,2024-01-11T00:00:00,11:25,Усне,Інше,м.Кропивницький вул.Лелеківська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
137,М-129,2024-01-11T00:00:00,11:42,Усне,Інші питання,м.Кропивницький вул.Тернопільська,Закрите,Управління охорони здоров’я,Вирішено позитивно
138,Ч-130,2024-01-11T00:00:00,11:46,Усне,Теплопостачання,"м.Кропивницький вул.Карабінерна, 30",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
139,Ш-133,2024-01-11T00:00:00,13:22,Усне,Інші питання,"м.Кропивницький пров.Ковалівський, 11/7",Закрите,Управління освіти,Дано роз’яснення
140,К-132,2024-01-11T00:00:00,13:26,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Станіслава Майсеєва, 17",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
141,Є-134,2024-01-11T00:00:00,15:01,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
142,Ш-135,2024-01-11T00:00:00,15:06,Усне,Теплопостачання,"м.Кропивницький вул.Юрія Липи, 2Б",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
143,І-136,2024-01-11T00:00:00,15:27,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
144,О-137,2024-01-11T00:00:00,15:40,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
145,І-138,2024-01-11T00:00:00,15:57,Усне,Теплопостачання,"м.Кропивницький вул.Академіка Тамма, 25",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
146,В-139,2024-01-11T00:00:00,16:07,Усне,Гаряче та холодне водопостачання,"м.Кропивницький просп.Перемоги, 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
147,Г-140,2024-01-11T00:00:00,16:25,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький пров.Госпітальний 3-й,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
148,С-141,2024-01-12T00:00:00,09:01,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
