﻿_id,donationId,donationDate,donationTitle,donationPurpose,donationQuantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,usageStatus
21,21,2022-11-25 00:00:00,Стільці пластикові,для належного функціонування соціальних гуртожитків,16,шт.,22400,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-25 00:00:00,Використовується
22,22,2022-11-25 00:00:00,Стіл дитячий,для належного функціонування соціальних гуртожитків,3,шт.,5250,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-25 00:00:00,Використовується
23,23,2022-11-25 00:00:00,"Диван ""Прем'єра""",для належного функціонування соціальних гуртожитків,5,шт.,38500,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-25 00:00:00,Використовується
24,24,2022-11-25 00:00:00,Килим для сидіння,для належного функціонування соціальних гуртожитків,5,шт.,3650,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-25 00:00:00,Використовується
25,25,2022-11-25 00:00:00,Стіл ТМ-35,для належного функціонування соціальних гуртожитків,4,шт.,15200,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-25 00:00:00,Використовується
26,26,2022-11-28 00:00:00,Заміна та встановлення металопластикових вікон,для належного функціонування соціальних гуртожитків,31,шт.,546174,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",3,2022-11-28 00:00:00,Використано
27,27,2022-11-29 00:00:00,Засоби гігієни та миючі засоби,для належного функціонування соціальних гуртожитків,334,шт.,33875,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",4,2022-11-29 00:00:00,Використано
28,28,2022-11-30 00:00:00,Комплект постільної білизни,для належного функціонування соціальних гуртожитків,100,комп.,91020,05403286,Управління освіти Кропивницької міської ради,587437139,Міжнародна організація з міграції,null,2022-11-30 00:00:00,Використовується
29,29,2022-11-30 00:00:00,"Холодильник, морозильна камера",для належного функціонування соціальних гуртожитків,6,шт.,83400,05403286,Управління освіти Кропивницької міської ради,587437139,Міжнародна організація з міграції,null,2022-11-30 00:00:00,Використовується
30,30,2022-11-30 00:00:00,Меблі,для належного функціонування соціальних гуртожитків,25,шт.,57651.6500000000014551915228366851806640625,05403286,Управління освіти Кропивницької міської ради,587437139,Міжнародна організація з міграції,null,2022-11-30 00:00:00,Використовується
31,31,2022-12-09 00:00:00,Диван,для належного функціонування соціальних гуртожитків,2,шт.,12000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",6,2022-12-09 00:00:00,Використовується
32,32,2022-12-09 00:00:00,Шафа,для належного функціонування соціальних гуртожитків,15,шт.,75000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",6,2022-12-09 00:00:00,Використовується
33,33,2022-12-14 00:00:00,Спортивний інвентар,для належного функціонування соціальних гуртожитків,40,шт.,10400,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",10,2022-12-14 00:00:00,Використовується
34,34,2022-12-14 00:00:00,Стіл для настільного тенісу,для належного функціонування соціальних гуртожитків,1,шт.,5000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",10,2022-12-14 00:00:00,Використовується
35,35,2022-12-14 00:00:00,Набір для невідкладної допомоги,Для надання медичної допомоги,1,набір,24471.5999999999985448084771633148193359375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр Громадська організація здоров’я Кіровоградської обласної ради""",626,2022-12-14 00:00:00,Використовується
36,36,2022-12-14 00:00:00,Набір матеріалів для гіпсування TESK 2019 module 1 вб,Для надання медичної допомоги,3,набір,3869.09999999999990905052982270717620849609375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр Громадська організація здоров’я Кіровоградської обласної ради""",626,2022-12-14 00:00:00,Використовується
37,37,2022-12-14 00:00:00,"Набір (TESK 2019, модуль 1 в2) відновлення, анестезія, основний матеріал",Для надання медичної допомоги,1,набір,994.5,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр Громадська організація здоров’я Кіровоградської обласної ради""",626,2022-12-14 00:00:00,Використовується
38,38,2022-12-14 00:00:00,Індивідуальний освітній набір 1-4 кл.,забезпечення потреб дітей ВПО,532,шт.,275873.9199999999837018549442291259765625,05403286,Управління освіти Кропивницької міської ради,38802700,Департамент освіти і науки Кіровоградської обласної державної адміністрації,721,2022-12-14 00:00:00,Використано
39,39,2022-12-14 00:00:00,Індивідуальний освітній набір 5-11 кл.,забезпечення потреб дітей ВПО,703,шт.,364793.7299999999813735485076904296875,05403286,Управління освіти Кропивницької міської ради,38802700,Департамент освіти і науки Кіровоградської обласної державної адміністрації,721,2022-12-14 00:00:00,Використано
40,40,2022-12-14 00:00:00,Сумка,забезпечення потреб дітей ВПО,1235,шт.,107037.449999999997089616954326629638671875,05403286,Управління освіти Кропивницької міської ради,38802700,Департамент освіти і науки Кіровоградської обласної державної адміністрації,721,2022-12-14 00:00:00,Використано
41,41,2022-12-14 00:00:00,Посуд,для належного функціонування соціальних гуртожитків,293,шт.,27300,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-14 00:00:00,Використовується
42,42,2022-12-14 00:00:00,Піч мікрохвильова Gorenje,для належного функціонування соціальних гуртожитків,2,шт.,5000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-14 00:00:00,Використовується
43,43,2022-12-14 00:00:00,Водонагрівач Ancona,для належного функціонування соціальних гуртожитків,2,шт.,6000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-14 00:00:00,Використовується
44,44,2022-12-14 00:00:00,Телевізор,для належного функціонування соціальних гуртожитків,1,шт.,15000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-14 00:00:00,Використовується
45,45,2022-12-14 00:00:00,Крісло-мішок,для належного функціонування соціальних гуртожитків,5,шт.,3000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-14 00:00:00,Використовується
46,46,2022-12-14 00:00:00,Настільні ігри,для належного функціонування соціальних гуртожитків,12,шт.,2340,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-14 00:00:00,Використовується
47,47,2022-12-14 00:00:00,Канцтовари,для належного функціонування соціальних гуртожитків,26,шт.,2695,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-14 00:00:00,Використано
48,48,2022-12-14 00:00:00,"БФП, катридж, флешка",для належного функціонування соціальних гуртожитків,3,шт.,20800,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-14 00:00:00,Використовується
49,49,2022-12-14 00:00:00,"Маршрутизатор, мережевий фільтр, світильник",для належного функціонування соціальних гуртожитків,7,шт.,6000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-14 00:00:00,Використовується
50,50,2022-12-14 00:00:00,"Прска, дошка прасувальна",для належного функціонування соціальних гуртожитків,8,шт.,5200,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",12,2022-12-14 00:00:00,Використовується
51,51,2022-12-14 00:00:00,Інструменти,для належного функціонування соціальних гуртожитків,16,шт.,17840,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",11,2022-12-14 00:00:00,Використовується
52,52,2022-12-14 00:00:00,Будівельні матеріали,для належного функціонування соціальних гуртожитків,20,шт.,2480,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",11,2022-12-14 00:00:00,Використано
53,53,2022-12-14 00:00:00,Встановлення пандуса,для належного функціонування соціальних гуртожитків,2,шт.,7000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",1,2022-12-14 00:00:00,Використано
54,54,2022-12-19 00:00:00,Телевізор,для належного функціонування соціальних гуртожитків,1,шт.,17000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використовується
55,55,2022-12-19 00:00:00,Меблі,для належного функціонування соціальних гуртожитків,35,шт.,37850,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використовується
56,56,2022-12-19 00:00:00,Настільні ігри,для належного функціонування соціальних гуртожитків,18,шт.,6740,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використовується
57,57,2022-12-19 00:00:00,Канцтовари,для належного функціонування соціальних гуртожитків,110,шт.,6625,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використано
58,58,2022-12-19 00:00:00,"Проектор, БФП, катридж, флешка",для належного функціонування соціальних гуртожитків,4,шт.,14975,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використовується
59,59,2022-12-19 00:00:00,Електричний конектор,для належного функціонування соціальних гуртожитків,4,шт.,8000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використовується
60,60,2022-12-19 00:00:00,"Маршрутизатор, мережевий фільтр, світильник",для належного функціонування соціальних гуртожитків,11,шт.,6500,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",8,2022-12-19 00:00:00,Використовується
61,61,2022-12-19 00:00:00,Інструменти,для належного функціонування соціальних гуртожитків,19,шт.,29487,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-19 00:00:00,Використовується
62,62,2022-12-19 00:00:00,Будівельні матеріали,для належного функціонування соціальних гуртожитків,33,шт.,3677,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",9,2022-12-19 00:00:00,Використано
63,63,2022-12-19 00:00:00,Спортивний інвентар,для належного функціонування соціальних гуртожитків,61,шт.,16928,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",7,2022-12-19 00:00:00,Використовується
64,64,2022-12-19 00:00:00,Стіл для настільного тенісу,для належного функціонування соціальних гуртожитків,1,шт.,5600,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",7,2022-12-19 00:00:00,Використовується
65,65,2022-12-20 00:00:00,"Баки для води, 1000 л",забезпечення належного функціонування додаткових пунктів обігріву,23,шт.,266767.7999999999883584678173065185546875,05403286,Управління освіти Кропивницької міської ради,43947572,Департамент соціальної політики Кропивницької міської ради,53,2022-12-20 00:00:00,Використовується
66,66,2022-12-20 00:00:00,"Баки для води, 1000 л",забезпечення належного функціонування додаткових пунктів обігріву,1,шт.,4549.1300000000001091393642127513885498046875,05403286,Управління освіти Кропивницької міської ради,43947572,Департамент соціальної політики Кропивницької міської ради,54,2022-12-20 00:00:00,Використовується
67,67,2022-12-20 00:00:00,"Баки для води, 300 л",для належного функціонування соціальних гуртожитків,5,шт.,9468.79999999999927240423858165740966796875,05403286,Управління освіти Кропивницької міської ради,43947572,Департамент соціальної політики Кропивницької міської ради,52,2022-12-20 00:00:00,Використовується
68,68,2022-12-22 00:00:00,Плита електрична,для належного функціонування соціальних гуртожитків,3,шт.,6000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",10,2022-12-22 00:00:00,Використовується
69,69,2022-12-22 00:00:00,Водонагрівач,для належного функціонування соціальних гуртожитків,2,шт.,30000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",10,2022-12-22 00:00:00,Використовується
70,70,2022-12-22 00:00:00,Стіл виробничий,для належного функціонування соціальних гуртожитків,2,шт.,5200,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",10,2022-12-22 00:00:00,Використовується
71,71,2022-12-22 00:00:00,Набір кастрюль,для належного функціонування соціальних гуртожитків,3,шт.,10350,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",10,2022-12-22 00:00:00,Використовується
72,72,2022-12-22 00:00:00,"Праска, дошка для прасування, сушилка",для належного функціонування соціальних гуртожитків,15,шт.,20845,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",11,2022-12-22 00:00:00,Використовується
73,73,2022-12-22 00:00:00,"Машина пральна, машина сушильна",для належного функціонування соціальних гуртожитків,8,шт.,187250,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",11,2022-12-22 00:00:00,Використовується
74,74,2022-12-23 00:00:00,Ноутбук Laptor,забезпечення належного функціонування закладів освіти,126,шт.,827443.26000000000931322574615478515625,05403286,Управління освіти Кропивницької міської ради,38802700,Департамент освіти і науки Кіровоградської обласної державної адміністрації,821,2022-12-23 00:00:00,Використовується
75,75,2022-12-23 00:00:00,Меблі,для належного функціонування соціальних гуртожитків,6,шт.,2460,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",13,2022-12-23 00:00:00,Використовується
76,76,2022-12-23 00:00:00,Настільні ігри,для належного функціонування соціальних гуртожитків,12,шт.,1350,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",13,2022-12-23 00:00:00,Використовується
77,77,2022-12-23 00:00:00,Електричний конвектор,для належного функціонування соціальних гуртожитків,4,шт.,3200,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",13,2022-12-23 00:00:00,Використовується
78,78,2022-12-23 00:00:00,Проектор,для належного функціонування соціальних гуртожитків,1,шт.,4000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",13,2022-12-23 00:00:00,Використовується
79,79,2022-12-23 00:00:00,Водонагрівач,для належного функціонування соціальних гуртожитків,1,шт.,6000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",15,2022-12-23 00:00:00,Використовується
80,80,2022-12-23 00:00:00,"Набір (стіл-трансформер, табурети)",для належного функціонування соціальних гуртожитків,5,шт.,500,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",16,2022-12-23 00:00:00,Використовується
81,81,2022-12-23 00:00:00,"Машина пральна, машина сушильна",для належного функціонування соціальних гуртожитків,4,шт.,69800,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",14,2022-12-23 00:00:00,Використовується
82,82,2022-12-23 00:00:00,Каркаси для сушки білизни,для належного функціонування соціальних гуртожитків,5,шт.,4000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",14,2022-12-23 00:00:00,Використовується
83,83,2022-12-26 00:00:00,Стілець розкладний,для належного функціонування соціальних гуртожитків,20,шт.,6000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",20,2022-12-26 00:00:00,Використовується
84,84,2022-12-26 00:00:00,Машина пральносушіння,для належного функціонування соціальних гуртожитків,3,шт.,59700,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",17,2022-12-26 00:00:00,Використовується
85,85,2022-12-26 00:00:00,Продукти харчування,забезпечення належного функціонування додаткових пунктів обігріву,146,кг,14132,05403286,Управління освіти Кропивницької міської ради,41844390,Департамент з питань економічного розвитку,32,2022-12-26 00:00:00,Використано
86,86,2022-12-27 00:00:00,"Морфіну гідрохлорид калцекс р-н д/ін 10мг/мл, по 1",Для забезпечення безперебійної роботи закладу,500,шт.,26.629999999999999005240169935859739780426025390625,38802559,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Кіровоградський обласний фтизіопульмонологічний медичний центр Кіровоградської обласної ради""",269,2022-12-27 00:00:00,Використано
87,87,2022-12-27 00:00:00,Холодильник ВЕКО,для належного функціонування соціальних гуртожитків,4,шт.,36000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",12,2022-12-27 00:00:00,Використовується
88,88,2022-12-27 00:00:00,Папір А-4,для належного функціонування соціальних гуртожитків,5,шт.,1000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",13,2022-12-27 00:00:00,Використано
89,89,2022-12-28 00:00:00,Ремонт приміщення їдальні,для належного функціонування соціальних гуртожитків,1,посл.,384560.7000000000116415321826934814453125,05493846,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",20-2022,2022-12-28 00:00:00,Використано
90,90,2022-12-29 00:00:00,"Картридж, флешка",для належного функціонування соціальних гуртожитків,2,шт.,3800,05493846,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",22,2022-12-29 00:00:00,Використовується
91,91,2022-12-29 00:00:00,Настільна гра,для належного функціонування соціальних гуртожитків,3,шт.,450,05493846,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",22,2022-12-29 00:00:00,Використовується
92,92,2023-01-01 00:00:00,"Еритроцити в розчині, плазма свіжозаморожена",Для діяльності підприємства,"7,18",доз.,26536.27999999999883584678173065185546875,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",01994899,"Комунальне некомерційне підприємство""Кіровоградська обласна станція переливання крові Кіровоградської обласної ради""",26,2023-01-01 00:00:00,Використано
93,93,2023-01-01 00:00:00,"Еритроцити в розчині, плазма свіжозаморожена",Для діяльності підприємства,"7,301",доз.,25440.70000000000072759576141834259033203125,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",01994899,"Комунальне некомерційне підприємство ""Кіровоградська обласна станція переливання крові Кіровоградської обласної ради""",29,2023-01-01 00:00:00,Використано
94,94,2023-01-02 00:00:00,Баки,Для надання медичної допомоги,5,шт.,9468.79999999999927240423858165740966796875,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",43947572,Департамент соціальної політики,3,2023-01-02 00:00:00,Використовується
95,95,2023-01-02 00:00:00,Сальбутамол аер.д/інг100мкгпо 200ду балон,Для надання медичної допомоги,100,шт.,4500,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",00792ВООЗ,2023-01-02 00:00:00,Використано
96,96,2023-01-02 00:00:00,Стетоскоп,Для надання медичної допомоги,20,шт.,2660,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",794,2023-01-02 00:00:00,Використовується
97,97,2023-01-02 00:00:00,Бісопрол тб10мг,Для надання медичної допомоги,200,шт.,260,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",794,2023-01-02 00:00:00,Використано
98,98,2023-01-02 00:00:00,"Буто Асма(Сальбутамол)инхалер 0,1мг 200доз",Для надання медичної допомоги,300,шт.,9103.40999999999985448084771633148193359375,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",00792ВООЗ,2023-01-02 00:00:00,Використано
99,99,2023-01-02 00:00:00,"Окуляри +1,0 чол.",Для надання медичної допомоги,200,шт.,3438,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",793,2023-01-02 00:00:00,Використовується
100,100,2023-01-02 00:00:00,"Окуляри +1,5 чол.",Для надання медичної допомоги,200,шт.,3438,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",793,2023-01-02 00:00:00,Використовується
101,101,2023-01-02 00:00:00,"Окуляри +2,00 чол.",Для надання медичної допомоги,300,шт.,5157,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",793,2023-01-02 00:00:00,Використовується
102,102,2023-01-02 00:00:00,"Окуляри +2,50 чол.",Для надання медичної допомоги,300,шт.,5157,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",793,2023-01-02 00:00:00,Використовується
103,103,2023-01-02 00:00:00,"Окуляри +3,00 чол.",Для надання медичної допомоги,200,шт.,3438,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",793,2023-01-02 00:00:00,Використовується
