﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn
14,14,ID-UA-2022-07-06-007562-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 24, корпус 1, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Космонавта Попова,24,1,null,null,1028672.650000000023283064365386962890625,1115806.3999999999068677425384521484375,2022-07-06T00:00:00,2022-12-31 00:00:00,2.00
15,15,ID-UA-2022-08-26-006901-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, бульвар Студентський, 22/12, під'їзд, 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,бульвар Студентський,22/12,null,null,null,39492.6500000000014551915228366851806640625,39492.6500000000014551915228366851806640625,2022-08-26T00:00:00,2022-12-31 00:00:00,2.00
16,16,ID-UA-2022-08-26-007230-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 19-а, під'їзд, 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25006,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,пров. Фортечний,19а,null,null,null,46406.050000000002910383045673370361328125,46406.050000000002910383045673370361328125,2022-08-26T00:00:00,2022-12-31 00:00:00,2.00
17,17,ID-UA-2022-09-06-008015-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 22, під'їзд 2 (коригування)","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25009,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Соборна,22,null,null,null,202330.35000000000582076609134674072265625,202330.35000000000582076609134674072265625,2022-09-06T00:00:00,2022-12-31 00:00:00,2.00
18,18,ID-UA-2022-11-21-009693-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Шульгиних, 41, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25006,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Шульгиних,41,null,null,null,215542.9500000000116415321826934814453125,215271.75,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
19,19,ID-UA-2022-11-21-010793-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 20, корпус 2, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Космонавта Попова,20,2,null,null,36528.75,36256.3499999999985448084771633148193359375,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
20,20,ID-UA-2022-11-21-011000-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 20, корпус 2, під'їзд 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Космонавта Попова,20,2,null,null,46522.449999999997089616954326629638671875,46248.449999999997089616954326629638671875,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
21,21,ID-UA-2022-11-21-007572-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Юрія Коваленка, 13, корпус 1, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Юрія Коваленка,13,1,null,null,41510.9000000000014551915228366851806640625,41238.300000000002910383045673370361328125,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
22,22,ID-UA-2022-11-21-007345-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Юрія Коваленка, 13, корпус 1, під'їзд 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Юрія Коваленка,13,1,null,null,49238.5,49064.699999999997089616954326629638671875,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
23,23,ID-UA-2022-11-21-007720-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Юрія Коваленка, 25/19, корпус 1, під'їзд 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Юрія Коваленка,25/19,1,null,null,49272.949999999997089616954326629638671875,49206.75,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
24,24,ID-UA-2022-11-21-008418-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Юрія Коваленка, 25/19, корпус 1, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Юрія Коваленка,25/19,1,null,null,49266.25,49107.449999999997089616954326629638671875,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
25,25,ID-UA-2022-11-21-009423-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Юрія Коваленка, 25/19, корпус 1, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Юрія Коваленка,25/19,1,null,null,39403.5,39127.5,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
26,26,ID-UA-2022-11-21-011790-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Можайського, 6, під'їзд 4","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25006,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Можайського,6,null,null,null,41755.449999999997089616954326629638671875,41482.6500000000014551915228366851806640625,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
27,27,ID-UA-2022-11-21-011597-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Можайського, 6, під'їзд 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25006,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Можайського,6,null,null,null,41404.9000000000014551915228366851806640625,41119.5,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
28,28,ID-UA-2022-11-21-011980-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 81, під'їзд 5","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,81,null,null,null,42302.550000000002910383045673370361328125,42030.1500000000014551915228366851806640625,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
29,29,ID-UA-2022-11-21-010401-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 81, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,81,null,null,null,44600.050000000002910383045673370361328125,44327.25,2022-11-21T00:00:00,2022-12-31 00:00:00,2.00
30,30,ID-UA-2022-12-14-016357-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28, корпус 2, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,28,2,null,null,102702.39999999999417923390865325927734375,100679.39999999999417923390865325927734375,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
31,31,ID-UA-2022-12-14-016150-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28, корпус 2, під'їзд 5","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,28,2,null,null,111926.550000000002910383045673370361328125,109851.75,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
32,32,ID-UA-2022-12-14-016628-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 24, корпус 2, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,24,2,null,null,102596.89999999999417923390865325927734375,101138.10000000000582076609134674072265625,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
33,33,ID-UA-2022-12-14-015861-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 30, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,30,null,null,null,102709.300000000002910383045673370361328125,101375.10000000000582076609134674072265625,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
34,34,ID-UA-2022-12-14-020097-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 30, під'їзд 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Полтавська,30,null,null,null,127275.449999999997089616954326629638671875,123263.85000000000582076609134674072265625,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
35,35,ID-UA-2022-12-14-020293-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Пацаєва, 12, корпус 1, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Пацаєва,12,1,null,null,128893.449999999997089616954326629638671875,124640.85000000000582076609134674072265625,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
36,36,ID-UA-2022-12-14-019772-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 4, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Кропивницького,4,null,null,null,101675.949999999997089616954326629638671875,98698.35000000000582076609134674072265625,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
37,37,ID-UA-2022-12-14-019946-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 4, під'їзд 2","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Кропивницького,4,null,null,null,110903.35000000000582076609134674072265625,108300.75,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
38,38,ID-UA-2022-12-14-016867-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Преображенська, 6, під'їзд 8","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25015,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Преображенська,6,null,null,null,109859,107804.39999999999417923390865325927734375,2022-12-14T00:00:00,2022-12-31 00:00:00,2.00
