﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
15,p_04055251_15,Муніципальні формування з охорони громадського порядку,2023-08-23 00:00:00,2023-08-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_98_16-08-2023_0218210.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
16,p_04055251_16,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-08-23 00:00:00,2023-08-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_98_16-08-2023_0217530.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
17,p_04055251_17,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",2023-08-23 00:00:00,2023-08-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_98_16-08-2023_0210150.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
18,p_04055251_18,Інша діяльність у сфері державного управління,2023-10-06 00:00:00,2023-10-06T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_122_06-10-2023-2-4.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
19,p_04055251_19,Інші заходи громадського порядку та безпеки,2023-10-06 00:00:00,2023-10-06T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_122_06-10-2023-5-6.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
20,z_04055251_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0210150.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
21,z_04055251_2,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0210160.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
22,z_04055251_3,Інша діяльність у сфері державного управління,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0210180.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
23,z_04055251_4,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0213242.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
24,z_04055251_5,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0217530.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
25,z_04055251_6,Членські внески до асоціацій органів місцевого самоврядування,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0217680.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
26,z_04055251_7,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0218110.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
27,z_04055251_8,Муніципальні формування з охорони громадського порядку,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0218210.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
28,z_04055251_9,Інші заходи громадського порядку та безпеки,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0218230.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
29,z_04055251_10,Інші заходи у сфері засобів масової інформації,2024-01-18 00:00:00,2024-01-18T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_pasport_2023_0218420.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
30,r_04055251_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0210150_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
31,r_04055251_2,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0210160_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
32,r_04055251_3,Інша діяльність у сфері державного управління,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0210180_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
33,r_04055251_4,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0213242_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
34,r_04055251_5,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0217530_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
35,r_04055251_6,Членські внески до асоціацій органів місцевого самоврядування,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0217680_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
36,r_04055251_7,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0218110_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
37,r_04055251_8,Муніципальні формування з охорони громадського порядку,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0218210_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
38,r_04055251_9,Інші заходи громадського порядку та безпеки,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0218230_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
39,r_04055251_10,Інші заходи у сфері засобів масової інформації,2024-01-23 00:00:00,2024-01-25T00:00:00,Аналіз ефективності виконання бюджетної програми ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/analiz_efektyvnosti_program_0218420_2024.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
40,p_04055185_1,Паспорти бюджетних програм на 2023 рік,2023-01-09 00:00:00,2023-05-17T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/pasport_2_07-02-2023_3610160.pdf,"Відділ бухгалтерського обліку, звітності та господарства",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
41,z_04055185_1,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-25T00:00:00,Звіти про виконання паспортів бюджетних програм,https://drive.google.com/file/d/1OLy-jcNQM1EfRgMrpc15hFZNNsRquj2r/view?usp=sharing,"Відділ бухгалтерського обліку, звітності та господарства",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
42,p_04055268_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності районної у місті рад",2023-01-17 00:00:00,2023-01-17T00:00:00,Паспорти бюджетних програм на 2023 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-8/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
43,p_04055268_2,Організація благоустрою населенних пунктів,2023-01-17 00:00:00,2023-01-17T00:00:00,Паспорти бюджетних програм на 2023 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-8/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
44,p_04055268_3,Інша діяльність у сфері житловокомунального господарства,2023-01-17 00:00:00,2023-01-17T00:00:00,Паспорти бюджетних програм на 2023 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-8/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
45,z_04055268_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності районної у місті рад",NULL,2024-01-31T00:00:00,Звіти про виконання паспортів бюджетних програм,https://fortechna-rada.gov.ua/bux-gosp-vid/publihna-inform-bux/budget-zaput-bux/budget-zaput-bux-2023/2023-%d1%80%d1%96%d0%ba-25/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
46,z_04055268_2,Організація благоустрою населенних пунктів,NULL,2024-01-31T00:00:00,Звіти про виконання паспортів бюджетних програм,https://fortechna-rada.gov.ua/bux-gosp-vid/publihna-inform-bux/budget-zaput-bux/budget-zaput-bux-2023/2023-%d1%80%d1%96%d0%ba-25/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
47,z_04055268_3,Інша діяльність у сфері житловокомунального господарства,NULL,2024-01-31T00:00:00,Звіти про виконання паспортів бюджетних програм,https://fortechna-rada.gov.ua/bux-gosp-vid/publihna-inform-bux/budget-zaput-bux/budget-zaput-bux-2023/2023-%d1%80%d1%96%d0%ba-25/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
48,o_04055268_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності районної у місті рад",NULL,2024-02-26T00:00:00,Оцінка ефективності бюджетної програми,https://fortechna-rada.gov.ua/bux-gosp-vid/4761/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
49,o_04055268_2,Організація благоустрою населенних пунктів,NULL,2024-02-26T00:00:00,Оцінка ефективності бюджетної програми,https://fortechna-rada.gov.ua/bux-gosp-vid/4761/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
50,o_04055268_3,Інша діяльність у сфері житловокомунального господарства,NULL,2024-02-26T00:00:00,Оцінка ефективності бюджетної програми,https://fortechna-rada.gov.ua/bux-gosp-vid/4761/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
51,p_43909359_1,"Інші заходи, пов'язані з економічною діяльністю",2023-01-30 00:00:00,2023-01-30T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/pasport_2_30-01-2023_1417693.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
52,p_43909359_2,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах
",2023-02-06 00:00:00,2023-02-06T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/pasport_3_06-03-2023_1410160.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
53,z_43909359_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах
",2024-01-31 00:00:00,2024-01-31T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/vik-pasport_1410160_2023_1.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
54,z_43909359_2,"Інші заходи, пов'язані з економічною діяльністю",2024-01-31 00:00:00,2024-01-31T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/zvit-pasport_1417693_7693_2023.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
55,o_43909359_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",NULL,2024-03-01T00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/ocinka-efektivnosti_1410160_2023.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
56,o_43909359_2,"Інші заходи, пов`язані з економічною діяльністю",NULL,2024-03-01T00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/ocinka-efektivnosti_1417693_2023.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
57,p_03365245_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_16_26-01-2023_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
58,p_03365245_2,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_16_26-01-2023_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
59,p_03365245_3,Інші заходи у сфері соціального захисту і соціального забезпечення,2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1213242.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
60,p_03365245_4,Експлуатація та технічне обслуговування житлового фонду,2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
61,p_03365245_5,Забезпечення надійної та безперебійної експлуатації ліфтів,2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1216015.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
62,p_03365245_6,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
63,p_03365245_7,Будівництво об`єктів житлово-комунального господарства,2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1217640.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
64,p_03365245_8,Заходи з енергозбереження,2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1217640.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
65,p_03365245_9,Внески до статутного капіталу суб`єктів господарювання,2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1217670.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
66,p_03365245_10,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2023-02-08 00:00:00,2023-02-08T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_28_08-02-2023_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
67,p_03365245_11,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2023-02-09 00:00:00,2023-02-09T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_29_09-02-2023_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
68,p_03365245_12,Організація благоустрою населених пунктів,2023-02-09 00:00:00,2023-02-09T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_29_09-02-2023_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
69,p_03365245_13,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2023-02-09 00:00:00,2023-02-09T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_29_09-02-2023_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
70,p_03365245_14,Експлуатація та технічне обслуговування житлового фонд,2023-04-25 00:00:00,2023-04-25T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_49_25-04-2023_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
