﻿_id,ID,theme,category,author,status,num_Sig,dataPublication,linkAnswer,linkPetition
16,16,Зміни щодо тривалості комендатського часу,Охорона правопорядку,Джевлах Артем Анатольевич,Відхилено,0,2023-02-22T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/463-Джевлах.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/463
17,17,Затримка роботи зеленого сигналу світлофору на перехресті вул. Є.Тельнова та вул. Героїв-рятувальників.,Транспорт та дороги,Оліфіренко Андрій Олександрович,В архіві,23,2023-02-23T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/464-Олефіренко.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/464
18,18,Забезепечення безперебійного водозабезпеченні мікрорайону Завадівка,Житлово-комунальне господарство,Білоусова Катерина Борисівна,В архіві,25,2023-03-04T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/465-Білоусова.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/465
19,19,"Встановити світлофор на перехресті вул. Яновского і вул. Садова. Багато містян відвідує парк Перемоги, а потім стоять у заторах на цьому перехресті. Для пішоходів дуже складне перехрестя доя переходу.",Транспорт та дороги,Чумак Юлія Андріївна,В архіві,121,2023-03-12T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/466-Чумак.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/466
20,20,"Петиція провести акарицидну (від кліщів) обробку парків, скверів та прилеглих до них ділянок",Благоустрій міста та будівництво,ДАНИЛИШИН ОЛЕНА РОМАНІВНА,Є відповідь,499,2023-03-23T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/467-Данилишин_1_2.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/467
21,21,Побудувати багаторівневу паркувальну систему в центрі Кропивницького,Благоустрій міста та будівництво,Фролов Богдан Вадимович,В архіві,212,2023-03-30T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/468-Фролов.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/468
22,22,Перейменування однієї з центральних вулиць на вул. ім. Данііла Ляшука,Благоустрій міста та будівництво,Коджебаш Володимир Сергійович,В архіві,30,2023-04-02T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/469-Коджебаш.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/469
23,23,Встановлення нової комендантської години в Кропивницькому та Кіровоградській області,Охорона правопорядку,Чуйко Поліна Ігорівна,Відхилено,0,2023-04-03T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/470-Чуйко.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/470
24,24,Будівництво модульного укриття у Фортечній гімназії Кропивницької міської ради,Освіта,Широка Альона Сергіївна,Є відповідь,456,2023-04-04T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/471-Широка відповідь.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/471
25,25,Ремонт доріг у Кропивницькому,Транспорт та дороги,Фролов Богдан Вадимович,Є відповідь,454,2023-04-07T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/472-Фролов.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/472
26,26,Заборонити діяльність упц мп на території області та м. Кропивницький,Інші,Катана Максим Олександрович,Є відповідь,514,2023-04-10T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/473-Катана_1_2.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/473
27,27,Фото-відео фіксація швидкості транспорту на вул. Героїв Маріуполя,Транспорт та дороги,Катана Максим Олександрович,В архіві,29,2023-04-10T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/474-Катана.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/474
28,28,Скорочення тривалості комендантської години,Охорона правопорядку,Грабовська Крістіна  Олегівна,В архіві,201,2023-04-11T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/475-Грабовська.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/475
29,29,Встановлення нової комендантської години в Кропивницькому,Охорона правопорядку,Чуйко Поліна Ігорівна,Є відповідь,458,2023-04-12T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/476-Чуйко.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/476
30,30,Фото -відео фіксація порушень  швидкісного режиму по вул.Межовий Бульвар,Транспорт та дороги,Гребенюк Ігор Олександрович,В архіві,18,2023-04-13T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/477-Гребенюк.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/477
31,31,Впорядкування пішоходних доріжок,Благоустрій міста та будівництво,Горобець  Роман  Васильович ,В архіві,152,2023-04-14T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/478-Горобець.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/478
32,32,Відремонтувати дорогу M13,Транспорт та дороги,МАМЕДОВА ЕЛЬМІРА АЛГАЛАМІВНА,Відхилено,0,2023-04-21T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/479
33,33,Не забороняти Українську Православну Церкву ,Інші,Беззубова  Лілія Валентинівна ,В архіві,234,2023-04-26T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/480-НП Беззубова.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/480
34,34,Облаштування дитячих майданчиків,Благоустрій міста та будівництво,Гаєвська Альона Гейзівна,В архіві,61,2023-05-04T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/481-відповідь.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/481
35,35,Ремонт дороги вулиці Олексія Єгорова р-н Велика Балка ,Транспорт та дороги,Стрельник Оксана Володимирівна,В архіві,27,2023-05-08T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/482-Стрельник.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/482
36,36,Заборона вандального викошування газонів,Екологія,Парафілов Максим Олександрович,В архіві,187,2023-05-11T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/483-Відповідь Парафілов.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/483
37,37,Заборона продажу та розповсюдження пластикових квітів,Екологія,"ГО ВМР ""Let's do it Ukraine""",В архіві,135,2023-05-12T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/484-ГО ВМР Lets do it Ukraine.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/484
38,38,Убезпечити ігровий майданчик в Ковалівському парку ,Благоустрій міста та будівництво,Кирячок  Альона  Миколаївна ,В архіві,61,2023-05-18T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/485
39,39,Зміна процедури прощання з загиблими військовослужбовцями у місті Кропивницький,Інші,Лебідь Зоя Леонідівна,Є відповідь,471,2023-05-22T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/486-Лебідь.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/486
40,40,Припинити знущання над людьми з підвищенням тарифів на воду ,Житлово-комунальне господарство,Свиридова  Тетяна  Вікторівна ,Відхилено,0,2023-07-01T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/487-Відповідь Свиридова.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/487
41,41,"Зупинити будівництво по вулиці Чміленка, біля будинку 19",Земельні відносини,МОЗГОВИЙ СЕРГІЙ АНАТОЛІЙОВИЧ,В архіві,187,2023-07-21T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/488
42,42,Щодо обмеження руху вантажного транспорту по вул Яновського ,Благоустрій міста та будівництво,Курченко  Світлана Володимирівна ,В архіві,33,2023-07-27T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/489-Курченко.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/489
43,43,ТЕРМІНОВО звільнити все керівництво ОКВП ДНІПРО-КІРОВОГРАД,Благоустрій міста та будівництво,Горобець  Роман  Васильович ,Відхилено,0,2023-08-14T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/490
