﻿_id,amendmentId,programId,programmeTitle,legalActType,legalActTitle,legalActAccepted,legalActNum,legalActUrl,publisherName,publisherId
13,1444-2022-12-15,90-2021-02-02,Міська програма відпочинку та оздоровлення дітей на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року №88 ""Про затвердження Міської програми ""Молодь"" на 2021-2023 роки"" (зі змінами), №89 ""Про затвердження Міської програми підтримки сімей на 2021-2023 роки"" (зі змінами), №90 ""Про затвердження Міської програми відпочинку та оздоровлення дітей на 2021-2023 роки"" (зі змінами)",2022-12-15T00:00:00,1444,http://www.kr-rada.gov.ua/uploads/documents/39026-1444-20230104.pdf,Кропивницька міська рада,4055251
14,99-2023-06-29,78-2022-12-16,Програма соціально-економічного та культурного розвитку Подільського району  міста Кропивницького на 2023 рік,Рішення Подільської районної у місті Кропивницькому ради,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 78 ""Про затвердження  Програми соціально-економічного та культурного розвитку Подільського району  міста Кропивницького на 2023 рік"" ",2023-06-29T00:00:00,99,https://drive.google.com/file/d/1QT-e9A_2rUrywyu0txRXs9eaTrxjVQhR/view?usp=drive_link,Подільська районна у місті Кропивницькому рада,36514263
15,555-2021-07-08,99-2021-02-02,Програма зайнятості населення м. Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 99 ""Про затвердження Програми зайнятості населення м.Кропивницького на 2021-2023 роки""",2021-07-08T00:00:00,555,https://www.kr-rada.gov.ua/uploads/documents/33363-555-20210719.pdf,Кропивницька міська рада,26241020
16,779-2022-11-08,99-2021-02-02,Програма зайнятості населення м. Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 99 ""Про затвердження Програми зайнятості населення м. Кропивницького на 2021-2023 роки""",2022-11-08T00:00:00,779,https://www.kr-rada.gov.ua/uploads/documents/38604-rish_779_08-11-2022.pdf,Кропивницька міська рада,26241020
17,1355-2022-11-15,99-2021-02-02,Програма зайнятості населення м. Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 99 ""Про затвердження Програми зайнятості населення м. Кропивницького на 2021-2023 роки"" (зі змінами)",2022-11-15T00:00:00,1355,https://www.kr-rada.gov.ua/uploads/documents/38719-rish_1355_15-11-2022.pdf,Кропивницька міська рада,26241020
18,417-2022-07-12,100-2021-02-02,Програма реалізації громадського бюджету (бюджету участі) у м. Кропивницькому на 2021-2024 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року №100 ""Про затвердження Програми реалізації громадського бюджету (бюджету участі у м. Кропивницькому на 2021-2024 роки )",2022-07-12T00:00:00,417,http://www.kr-rada.gov.ua/uploads/documents/37753-rish_417_12-07_2022.pdf,Кропивницька міська рада,26241020
19,375-2021-05-20,98-2021-02-02,Програма затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м.Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року №98 ""Про затвердження Програми формування позитивного та івестиційного іміджу м.Кропивницького на 2021-2023 роки )",2021-05-20T00:00:00,375,http://www.kr-rada.gov.ua/uploads/documents/32608-rish_375_20-05-2021.pdf,Кропивницька міська рада,26241020
20,935-2021-11-25,98-2021-02-02,Програма затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м.Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року №98 ""Про затвердження Програми формування позитивного та івестиційного іміджу м.Кропивницького на 2021-2023 роки",2021-11-25T00:00:00,935,http://www.kr-rada.gov.ua/uploads/documents/35568-rish_935_25-11-2021.pdf,Кропивницька міська рада,26241020
21,777-2022-11-08,98-2021-02-02,Програма затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м.Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 98 ""Про затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м. Кропивницького на 2021-2023 роки"" (зі змінами)",2022-11-08T00:00:00,777,https://www.kr-rada.gov.ua/uploads/documents/38526-rish_777_08-11-2022.pdf,Кропивницька міська рада,26241020
22,1353-2022-11-15,98-2021-02-02,Програма затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м.Кропивницького на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 98 ""Про затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м. Кропивницького на 2021-2023 роки"" (зі змінами)",2022-11-15T00:00:00,1353,https://www.kr-rada.gov.ua/uploads/documents/38717-rish_1353_15-11-2022.pdf,Кропивницька міська рада,26241020
23,778-2022-11-08,97-2021-02-02,Програма затвердження Програми розвитку малого і середнього підприємництва у м.Кропиницькому на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 97 ""Про затвердження Програми розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки"" (зі змінами)",2022-11-08T00:00:00,778,https://www.kr-rada.gov.ua/uploads/documents/38527-rish_778_08-11-2022.pdf,Кропивницька міська рада,26241020
24,934-2021-11-25,97-2021-02-02,Програма затвердження Програми розвитку малого і середнього підприємництва у м.Кропиницькому на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року №97 ""Про затвердження Програми розвитку малого і середнього підприємництва у м.Кропиницькому на 2021-2023 роки)",2021-11-25T00:00:00,934,http://www.kr-rada.gov.ua/uploads/documents/35567-rish_934_25-11-2021.pdf,Кропивницька міська рада,26241020
25,1354-2022-11-15,97-2021-02-02,Програма затвердження Програми розвитку малого і середнього підприємництва у м.Кропиницькому на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 97 ""Про затвердження Програми розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки"" (зі змінами)",2022-11-15T00:00:00,1354,https://www.kr-rada.gov.ua/uploads/documents/38718-rish_1354_15-11-2022.pdf,Кропивницька міська рада,26241020
26,1554-2023-05-04,97-2021-02-02,Програма затвердження Програми розвитку малого і середнього підприємництва у м.Кропиницькому на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 97 ""Про затвердження Програми розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки"" (зі змінами)",2023-05-04T00:00:00,1554,https://www.kr-rada.gov.ua/uploads/documents/40091-rish_1554_04-05-2023.pdf,Кропивницька міська рада,26241020
27,177-2022-04-12,932-2021-11-25,Програма затвердження Програми запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 12 квітня 2022 року №177 ""Про затвердження Програми запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки",2022-04-12T00:00:00,177,http://www.kr-rada.gov.ua/uploads/documents/36964-rish_177_12-04-2022.pdf,Кропивницька міська рада,26241020
28,1535-2023-05-04,1420-2022-12-15,Програма соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023 - 2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1420 “Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки”,2023-05-04T00:00:00,1535,https://www.kr-rada.gov.ua/uploads/documents/40241-1535-20230529.pdf,Кропивницька міська рада,26241020
29,1472-2023-02-02,93-2021-02-02,Міська програма профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки”,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 93 “Про затвердження Міської програми профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки” (зі змінами),2023-02-02T00:00:00,1472,http://www.kr-rada.gov.ua/uploads/documents/39339-1472-20230220_1.pdf,Кропивницька міська рада,26241020
30,1471-2023-02-02,760-2017-01-17,Програма соціального захисту та соціальної підтримки окремих категорій населення міста на 2017-2022 роки”,Рішення Кропивницької міської ради,Про внесення змін до рішення міської ради від 17 січня 2017 року № 760 “Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення міста на 2017-2022 роки” (зі змінами),2023-02-02T00:00:00,1471,https://kr-rada.gov.ua/uploads/documents/39583-rish_1471_09-02-2023.pdf   ,Кропивницька міська рада,26241020
31,1470-2023-02-02,1330-2020-02-14,"Програма соціальної підтримки, розвитку та становлення сімей, дітей та молоді м. Кропивницького на 2020-2022 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення міської ради від 14 лютого 2020 року № 3130 «Про затвердження Програми соціальної підтримки, розвитку та становлення сімей, дітей та молоді м. Кропивницького на 2020-2022 роки»",2023-02-02T00:00:00,1470,https://kr-rada.gov.ua/uploads/documents/39459-rish_1470_09-02-2023.pdf ,Кропивницька міська рада,26241020
32,1469-2023-02-02,1096-2023-02-04,"Програма капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 «Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки» (зі змінами)",2023-02-02T00:00:00,1469,https://kr-rada.gov.ua/uploads/documents/39458-rish_1469_09-03-2023.pdf,Кропивницька міська рада,26241020
33,1561-2023-05-04,101-2021-02-02,Програма природоохоронних заходів місцевого значення на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 101 ""Про затвердження Програми природоохоронних заходів місцевого значення на 2021-2023 роки""",2023-05-04T00:00:00,1561,https://kr-rada.gov.ua/uploads/documents/40031-rish_1561_04-05-2023.pdf ,Кропивницька міська рада,26241020
34,1560-2023-05-04,93-2021-02-02,Міська програма профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки”,Рішення Кропивницької міської ради,Про внесення змін до рішення міської ради від 02 лютого 2021 року № 93 “Про затвердження Міської програми профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки” ,2023-05-04T00:00:00,1560,https://kr-rada.gov.ua/uploads/documents/40060-rish_1560_04-05-2023.pdf ,Кропивницька міська рада,26241020
35,1545-2023-05-04,1427-2022-12-15,"Міська програма соціально-правового захисту дітей, профілактики правопорушень у дитячому середовищі та популяризації сімейних форм виховання на 2023-2025 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 15 грудня 2022 року № 1427 «Про затвердження Міської програми соціально-правового захисту дітей, профілактики правопорушень у дитячому середовищі та популяризації сімейних форм виховання на 2023-2025 роки»",2023-05-04T00:00:00,1545,https://kr-rada.gov.ua/uploads/documents/40276-rish_1545_04-05-2023.pdf ,Кропивницька міська рада,26241020
36,1539-2023-05-04,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнення до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 «Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки»,2023-05-04T00:00:00,1539,https://kr-rada.gov.ua/uploads/documents/40026-rish_1539_04-05-2023.pdf,Кропивницька міська рада,26241020
37,1537-2023-05-04,1096-2023-02-09,"Програма капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 «Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки»",2023-05-04T00:00:00,1537,https://kr-rada.gov.ua/uploads/documents/40086-rish_1537_04-05-2023.pdf,Кропивницька міська рада,26241020
38,1535-2023-05-04,1420-2022-12-15,Програма соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1420 “Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки”,2023-05-04T00:00:00,1535,https://kr-rada.gov.ua/uploads/documents/40241-1535-20230529.pdf ,Кропивницька міська рада,26241020
39,1532-2023-05-04,932-2021-11-25,Програма запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 25 листопада 2021 року № 932 «Про затвердження Програми запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки»,2023-05-04T00:00:00,1532,https://kr-rada.gov.ua/uploads/documents/40084-rish_1532_04-05-2023.pdf,Кропивницька міська рада,26241020
40,1530-2023-05-04,94-2021-02-02,Програма забезпечення умов діяльності депутатів міської ради на 2021-2023 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення міської ради від 02 лютого 2021 року № 94 «Про затвердження Програми забезпечення умов діяльності депутатів міської ради на 2021-2023 роки»,2023-05-04T00:00:00,1530,https://kr-rada.gov.ua/uploads/documents/40025-rish_1530_04-05-2023.pdf,Кропивницька міська рада,26241020
41,1651-2023-07-27,1062-2021-12-16,Програма розвитку міського пасажирського транспорту та зв'язку у м. Кропивницькому на 2021-2024 роки (в новій редакції),Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 16 грудня 2021 року № 1062 «Про затвердження Програми розвитку міського пасажирського транспорту та зв'язку у м. Кропивницькому на 2021-2024 роки (в новій редакції)»,2023-07-27T00:00:00,1651,https://kr-rada.gov.ua/uploads/documents/41014-rish_1651_27-07-2023.pdf,Кропивницька міська рада,26241020
42,1650-2023-07-27,1097-2022-02-04,Програма цифрового розвитку на 2022 - 2024 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1097 ""Про затвердження Програми цифрового розвитку на 2022 - 2024 роки""",2023-07-27T00:00:00,1650,https://kr-rada.gov.ua/uploads/documents/41044-rish_1650_27-07-2023.pdf ,Кропивницька міська рада,26241020
43,1649-2023-07-27,92-2021-02-02,Програма розвитку галузі охорони здоров'я на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 92 «Про затвердження Програми розвитку галузі охорони здоров'я на 2021-2025 роки»,2023-07-27T00:00:00,1649,https://kr-rada.gov.ua/uploads/documents/41113-rish_1649_27-07-2023.pdf,Кропивницька міська рада,26241020
44,1643-2023-07-27,1420-2022-12-15,Програма соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1420 “Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки”,2023-07-27T00:00:00,1643,https://kr-rada.gov.ua/uploads/documents/41043-rish_1643_27-07-2023.pdf,Кропивницька міська рада,26241020
45,1642-2023-07-27,1719-2018-06-05,Програма спільного фінансування та підтримки об’єднань співвласників багатоквартирних будинків у місті Кропивницькому на 2018-2021 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення міської ради від 05 червня 2018 року № 1719 «Про затвердження Програми спільного фінансування та підтримки об’єднань співвласників багатоквартирних будинків у місті Кропивницькому на 2018-2021 роки»,2023-07-27T00:00:00,1642,https://kr-rada.gov.ua/uploads/documents/41042-rish_1642_27-07-2023_.pdf,Кропивницька міська рада,26241020
46,1640-2023-07-27,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнень до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 «Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки»,2023-07-27T00:00:00,1640,https://kr-rada.gov.ua/uploads/documents/41041-rish_1640_27-07-2023.pdf,Кропивницька міська рада,26241020
47,1639-2023-07-27,1096-2023-02-04,"Програма капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 «Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки» ",2023-07-27T00:00:00,1639,https://kr-rada.gov.ua/uploads/documents/41040-rish_1639_27-07-2023.pdf,Кропивницька міська рада,26241020
48,1691-2023-09-28,946-2021-11-25,Програма фінансового забезпечення нагородження відзнаками Кропивницької міської ради та виконавчого комітету на 2022-2024 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 25 листопада 2021 року № 946 „Про затвердження Програми фінансового забезпечення нагородження відзнаками Кропивницької міської ради та виконавчого комітету на 2022-2024 роки” ,2023-09-28T00:00:00,1691,https://kr-rada.gov.ua/uploads/documents/41621-rish_1691_28-09-2023.pdf,Кропивницька міська рада,26241020
49,1688-2023-09-28,95-2021-02-02,Програма розвитку освіти міста Кропивницького на 2021-2025 рок,Рішення Кропивницької міської ради,Про внесення доповнень до рішення Кропивницької міської ради від 02 лютого 2021 року № 95 «Про затвердження Програми розвитку освіти міста Кропивницького на 2021-2025 роки»,2023-09-28T00:00:00,1688,https://kr-rada.gov.ua/uploads/documents/41822-rish_1688_28-09-2023.pdf,Кропивницька міська рада,26241020
50,1687-2023-09-28,1096-2023-02-09,"Програма капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 «Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки»",2023-09-28T00:00:00,1687,https://kr-rada.gov.ua/uploads/documents/41620-rish_1687_28-09-2023.pdf,Кропивницька міська рада,26241020
51,1686-2023-09-28,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнень до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 «Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки»,2023-09-28T00:00:00,1686,https://kr-rada.gov.ua/uploads/documents/41655-rish_1686_28-09-2023.pdf,Кропивницька міська рада,26241020
52,1685-2023-09-28,93-2021-02-02,Міська програма профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки”,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 93 “Про затвердження Міської програми профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки” ,2023-09-28T00:00:00,1685,https://kr-rada.gov.ua/uploads/documents/41654-rish_1685_28-09-2023.pdf ,Кропивницька міська рада,26241020
53,1684-2023-09-28,1421-2022-12-15,"Комплексна програма підтримки учасників АТО, ООС, бойових дій у зв’язку з військовою агресією російської федерації проти України та членів їх сімей на 2023-2025 роки",Рішення Кропивницької міської ради,"Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1421 «Про затвердження Комплексної програми підтримки учасників АТО, ООС, бойових дій у зв’язку з військовою агресією російської федерації проти України та членів їх сімей на 2023-2025 роки»",2023-09-28T00:00:00,1684,https://kr-rada.gov.ua/uploads/documents/41821-rish_1684_28-09-2023.pdf,Кропивницька міська рада,26241020
54,1706-2023-10-19,1096-2023-02-04,"Програма капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 «Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки» ",2023-10-19T00:00:00,1706,https://kr-rada.gov.ua/uploads/documents/41872-1706-20231026.pdf,Кропивницька міська рада,26241020
