﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn,@dropdown
11,11,UA-P-2023-12-06-003769-a,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, просп. Університетський, 23, корп. 2, під'їзд 1""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7446.00,7446.00,грудень 2023,2023-12-31T00:00:00,null,""
12,12,UA-P-2023-12-05-002467-c,"Виконання проектних робіт на об'єкт: ""Утримання парку-пам'ятки садово-паркового мистецтва місцевого значення ""Перемоги"" у м. Кропивницькому"" (коригування)",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7300.00,7300.00,грудень 2023,2023-12-31T00:00:00,null,""
13,15,UA-P-2023-11-29-005719-a,"Проведення технічного нагляду по об'єкту: ""Поточний ремонт дороги по вул. Ельворті, м. Кропивницький""","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,31388.42,31388.42,листопад 2023,2023-12-31T00:00:00,null,""
14,16,UA-P-2023-11-28-007891-c,"Виконання проєктно-кошторисної документації: ""Поточний ремонт внутрішньодворової дороги по вул. Велика Перспективна, 8 в м. Кропивницькому"" (коригування)",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3150.00,3150.00,листопад 2023,2023-12-31T00:00:00,null,""
15,17,UA-P-2023-11-28-001427-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 22, корп. 1, під'їзд 2"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,744.45,744.45,листопад 2023,2023-12-31T00:00:00,null,""
16,18,UA-P-2023-11-28-001413-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 22, корп. 1, під'їзд 1""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,794.85,794.85,листопад 2023,2023-12-31T00:00:00,null,""
17,19,UA-P-2023-11-28-001397-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 20, корп. 3, під'їзд 1""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,679.35,679.35,листопад 2023,2023-12-31T00:00:00,null,""
18,20,UA-P-2023-11-28-001384-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 13, корп. 2, під'їзд 3"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2025.45,2025.45,листопад 2023,2023-12-31T00:00:00,null,""
19,21,UA-P-2023-11-28-001361-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 13, корп. 2, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,670.95,670.95,листопад 2023,2023-12-31T00:00:00,null,""
20,22,UA-P-2023-11-28-001343-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Васнєцова, 5, під'їзд 3""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2695.35,2695.35,листопад 2023,2023-12-31T00:00:00,null,""
21,23,UA-P-2023-11-28-001325-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 6""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,447.30,447.30,листопад 2023,2023-12-31T00:00:00,null,""
22,24,UA-P-2023-11-28-001314-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 3"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,528.15,528.15,листопад 2023,2023-12-31T00:00:00,null,""
23,25,UA-P-2023-11-28-001297-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,615.30,615.30,листопад 2023,2023-12-31T00:00:00,null,""
24,26,UA-P-2023-11-28-001275-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28, корп. 1, під'їзд 4""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1803.90,1803.90,листопад 2023,2023-12-31T00:00:00,null,""
25,27,UA-P-2023-11-28-001257-c,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28, корп. 1, під'їзд 3""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,856.80,856.80,листопад 2023,2023-12-31T00:00:00,null,""
26,28,UA-P-2023-11-28-001207-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 22, корп. 1, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,62393.80,62393.80,листопад 2023,2023-12-31T00:00:00,null,""
27,29,UA-P-2023-11-28-001187-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 22, корп. 1, під'їзд 1",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,66261.20,66261.20,листопад 2023,2023-12-31T00:00:00,null,""
28,30,UA-P-2023-11-28-001169-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 20, корп. 3, під'їзд 1 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,57085.20,57085.20,листопад 2023,2023-12-31T00:00:00,null,""
29,31,UA-P-2023-11-28-001153-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 13, корп. 2, під'їзд 3",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,164264.80,164264.80,листопад 2023,2023-12-31T00:00:00,null,""
30,32,UA-P-2023-11-28-001136-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 13, корп. 2, під'їзд 2",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,56583.80,56583.80,листопад 2023,2023-12-31T00:00:00,null,""
31,33,UA-P-2023-11-28-001113-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Васнєцова, 5, під'їзд 3",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,241727.60,241727.60,листопад 2023,2023-12-31T00:00:00,null,""
32,34,UA-P-2023-11-28-001090-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 6",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,38280.40,38280.40,листопад 2023,2023-12-31T00:00:00,null,""
33,35,UA-P-2023-11-28-001075-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 3",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,44749.00,44749.00,листопад 2023,2023-12-31T00:00:00,null,""
34,36,UA-P-2023-11-28-001062-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 2",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,52132.40,52132.40,листопад 2023,2023-12-31T00:00:00,null,""
35,37,UA-P-2023-11-28-001035-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28, корп. 1, під'їзд 4",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,146402.00,146402.00,листопад 2023,2023-12-31T00:00:00,null,""
36,38,UA-P-2023-11-28-001007-c,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28, корп. 1, під'їзд 3 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,71168.40,71168.40,листопад 2023,2023-12-31T00:00:00,null,""
37,39,UA-P-2023-11-22-008017-c,"Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Далекосхідного кладовища в місті Кропивницькому. Коригування",Реконструкція,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,27171127.80,27171127.80,листопад 2023,2023-10-31T00:00:00,null,""
38,40,UA-P-2023-11-21-008266-c,Капітальний ремонт тротуару по вул. Брестській в м. Кропивницькому. Коригування ,"Будівництво, влаштовування фундаменту та покриття шосе, доріг",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2781613.00,2781613.00,листопад 2023,2023-11-30T00:00:00,null,""
39,41,UA-P-2023-11-20-002012-b,"Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Далекосхідного кладовища в місті Кропивницькому. Коригування ",Реконструкція,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,27171127.80,27171127.80,листопад 2023,2023-12-31T00:00:00,null,""
40,42,UA-P-2023-11-17-002866-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Металургів, 30, під'їзд 1""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2176.65,2176.65,листопад 2023,2023-11-30T00:00:00,null,""
41,43,UA-P-2023-11-17-002857-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Васнєцова, 5, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,17192.70,17192.70,листопад 2023,2023-12-31T00:00:00,null,""
42,44,UA-P-2023-11-17-002832-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Металургів, 30, під'їзд 1",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,176453.00,176453.00,листопад 2023,2023-12-31T00:00:00,null,""
43,45,UA-P-2023-11-17-002806-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Васнєцова, 5, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1351961.20,1351961.20,листопад 2023,2023-12-31T00:00:00,null,""
44,48,UA-P-2023-11-09-001611-a,"Проведення технічного нагляду по об'єкту: ""Поточний ремонт дороги по вул. Євгена Тельнова, в м. Кропивницькому"" ","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,98526.32,98526.32,листопад 2023,2023-12-31T00:00:00,null,""
45,49,UA-P-2023-11-06-002189-b,"Проведення технічного нагляду по об'єкту: ""Поточний ремонт дороги по вул. Преображенській, в м. Кропивницькому""","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,99362.11,99362.11,листопад 2023,2023-12-31T00:00:00,null,""
46,50,UA-P-2023-11-03-006064-a,"Здійснення авторського нагляду по об'єкту: ""Капітальний ремонт (влаштування пандуса) житлового будинку по вул. Марії Примаченко, 5, під'їзд 2 в м. Кропивницькому""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5250.00,5250.00,листопад 2023,2023-12-31T00:00:00,null,""
47,51,UA-P-2023-11-03-006046-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт (влаштування пандуса) житлового будинку по вул. Марії Примаченко, 5, під'їзд 2 в м. Кропивницькому"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,850.50,850.50,листопад 2023,2023-12-31T00:00:00,null,""
48,52,UA-P-2023-11-03-006029-a,"Капітальний ремонт (влаштування пандуса) житлового будинку по вул. Марії Примаченко, 5, під'їзд 2 в м. Кропивницькому ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,60229.96,60229.96,листопад 2023,2023-12-31T00:00:00,null,""
49,53,UA-P-2023-11-02-004631-b,"Поточний ремонт дороги по просп. Університетському від вул. Героїв-рятувальників до будинку № 5/2 по просп. Університетському, в м. Кропивницькому","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,18787433.00,18787433.00,листопад 2023,2023-12-31T00:00:00,null,""
50,54,UA-P-2023-11-01-002008-c,"Проведення технічного нагляду за якістю робіт по об'єкту : ""Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Рівнянського кладовища в місті Кропивницькому. Коригування"" (ДК 021:2015 - 71247000-1 ""Нагляд за будівельними роботами"")",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,8048.25,8048.25,листопад 2023,2023-12-31T00:00:00,null,""
51,55,UA-P-2023-11-01-001971-c,"Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Рівнянського кладовища в місті Кропивницькому. Коригування",Реконструкція,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,636888.00,636888.00,листопад 2023,2023-12-31T00:00:00,null,""
52,56,UA-P-2023-10-31-003172-b,"Поточний ремонт дороги по вул. Ельворті, м. Кропивницький","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2406673.00,2406673.00,жовтень 2023,2023-12-31T00:00:00,null,""
53,57,UA-P-2023-10-30-004236-a,"Проведення технічного нагляду за якістю робіт по об'єкту: ""Поточний ремонт дороги по вул. Автолюбителів, м. Кропивницький"" ","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,47208.42,47208.42,жовтень 2023,2023-12-31T00:00:00,null,""
54,58,UA-P-2023-10-27-005501-a,Капітальний ремонт мереж зовнішнього освітлення вул. Центральна (смт Нове) у м. Кропивницькому ,Монтаж систем освітлення і сигналізації,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,479749.61,479749.61,жовтень 2023,2023-12-31T00:00:00,null,""
55,59,UA-P-2023-10-27-005449-a,"Проведення технічного нагляду за якістю робіт по об'єкту: ""Капітальний ремонт мереж зовнішнього освітлення вул. Центральна (смт Нове) у м. Кропивницькому""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7077.60,7077.60,жовтень 2023,2023-12-31T00:00:00,null,""
56,60,UA-P-2023-10-27-005409-a,"Проведення авторського нагляду за якістю робіт по об'єкту: ""Капітальний ремонт мереж зовнішнього освітлення вул. Центральна (смт Нове) у м. Кропивницькому""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1620.00,1620.00,жовтень 2023,2023-12-31T00:00:00,null,""
57,61,UA-P-2023-10-25-006241-c,Поточний ремонт зелених насаджень в м. Кропивницькому ,Послуги з озеленення територій та утримання зелених насаджень,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,586976.00,586976.00,жовтень 2023,2023-12-31T00:00:00,null,""
