﻿_id,kod,Name,termin,zag_vart,razom,Riv_got
34,3,Нове будівництво вулиці Дона Амінадо в м. Кропивницький ,2021-2025,орієнтовно 185000000,833300,"1,3"
35,4,Реконструкція площі Героїв Майдану м. Кропивницький,2020-2024,90816091,115000,"1,0"
36,5,"Реконструкція житлової будівлі для тимчасового проживання внутрішньо переміщених осіб, вул. Металургів, 15, смт Нове, м.Кропивницький",2022-2024,орієнтовно 119648000,2000000,"1,8"
37,7322,Будівництво медичних установ та закладів ,null,null,26087400,null
38,1,"Реконструкція операційного блоку КНП ""Кіровоградська міська лікарня швидкої медичної допомоги"", вул. Короленка, 56 ",2019-2023,43486533,24587400,100
39,2,"Реконструкція будівлі КНП ""Дитяча міська лікарня"" Кропивницької міської ради"", вул. Шевченка, 36 (із виготовленням ПКД)",2021-2025,орієнтовно 158000000,1400000,"1,4"
40,3,"Реконструкція будівель інфекційного відділення №1, терапевтичного відділення №2 для розміщення відділення гострої судинної патології гострого мозкового інсульту з ліжками реабілітації стаціонару №1 КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Ушакова, 3-а"" (із виготовленням ПКД)",2021-2025,40114700,100000,"1,8"
41,7330,Будівництво інших об'єктів комунальної власності ,null,null,200000,null
42,1,"Реконструкція нежитлової будівлі з надбудовою мансардного поверху по вул. Євгена Чикаленка (Медведєва), 11 (коригування ПКД)",2020-2024,орієнтовно 18000000,200000,"4,3"
43,7600,"Інші програми та заходи, пов'язані з економічною діяльністю",null,null,100120600,null
44,7640,Заходи з енергозбереження,null,null,97590600,null
45,1,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Дитячий будинок ""Барвінок"" - ДНЗ комбінованого типу №1, вул. Наталії Бракер (Суворова), 1-к",2023,орієнтовно 2448000,2448000,100
46,2,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д",2023,орієнтовно 590000,590000,100
47,3,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 17 ""Орлятко"", комбінованого типу, вул. Вокзальна, 18-а",2023,орієнтовно 805000,805000,100
48,4,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) компенсуючого типу для дітей з вадами опорно рухового апарату ""Оленка"" №22, вул. Любомира Гузара (Комарова), 60",2023,орієнтовно 1880000,1880000,100
49,5,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 28 ""Зірочка"", бульвар Студентський , 8-а",2023,орієнтовно 2180000,2180000,100
50,6,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 31 ""Берізка"", вул. Андрія Матвієнка, 4",2023,орієнтовно 856800,856800,100
51,7,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 42 ""Ювілейний"", комбінованого типу, вул. Олени Теліги, 77",2023,орієнтовно 755000,755000,100
52,8,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 43 ""Горобинка"", комбінованого типу, вул. Марії Примаченко (Васнецова), 4",2023,орієнтовно 1267000,1267000,100
53,9,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 48 Журавочка"", вул. Академіка Тамма, 27",2023,орієнтовно 890000,890000,100
54,10,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 60 ""Ягідка"", комбінованого типу, вул. Андрія Матвієнка, 53",2023,орієнтовно 1150000,1150000,100
55,11,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 67 ""Дельфін"", комбінованого типу, вул. Пацаєва, 10-а",2023,орієнтовно 1760000,1760000,100
56,12,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 68 ""Золота рибка"", комбінованого типу, вул. Юрія Коваленка, 15-а",2023,орієнтовно 1007000,1007000,100
57,13,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,орієнтовно 1433100,1433100,100
58,14,"Капітальний ремонт (заміна вікон) КЗ ""НВО ""ЗНЗ І-ІІІ ступенів №1 - дитячий юнацький центр ""Перлинка, вул. Преображенська, 103",2020-2023,орієнтовно 5149800,4610700,100
59,15,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Преображенська гімназія"", вул. Таврійська, 29/32",2023,орієнтовно 2342000,2342000,100
60,16,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей імені Тараса Шевченка"", вул. В'ячеслава Чорновола, 15",2023,орієнтовно 3300000,3300000,100
61,17,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей природничих наук"", вул. Бєляєва, 1",2023,орієнтовно 2300000,2300000,100
62,18,"Капітальний ремонт (заміна вікон на енергозберігаючі) ЗОШ ІІ-ІІІ ступенів №10, вул. Металургів, 33-а, смт Нове",2017-2023,орієнтовно 9194000,7896100,100
63,19,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Лелеківська гімназія"", вул. Казанська, 13",2023,орієнтовно 2118000,2118000,100
64,20,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Лідер"", провулок Фортечний, 7",2023,орієнтовно 2180000,2180000,100
65,21,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54",2023,орієнтовно 466000,466000,100
66,22,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників, 24",2023,орієнтовно 11096400,11096400,100
67,23,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Академічна гімназія"", проспект Перемоги, 16",2023,орієнтовно 5419600,5419600,100
68,24,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Козацька гімназія"", вул. Берегова, 1",2023,орієнтовно 2050000,2050000,100
69,25,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Балашівська гімназія"", вул. Івана Франка, 18",2023,орієнтовно 5800000,5800000,100
70,26,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Європейська освіта"", вул. Левка Мацієвича (Леваневського), 2-б",2023,орієнтовно 116600,1166000,100
71,27,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Нова українська школа"", бульвар Студентський, 21",2023,орієнтовно 5230000,5230000,100
72,28,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Новомиколаївська гімназія"", вул. Василя Нікітіна, 27-а",2023,орієнтовно 5240000,5240000,100
73,29,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ НВО №32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"", вул. Глинки, 1",2023,орієнтовно 4012500,4012500,100
74,30,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Інноваційна гімназія"", вул. Космонавта Попова, 28/20",2023,орієнтовно 3290000,3290000,100
75,31,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Вікторія - П"", вул. Євгена Тельнова, 20",2023,орієнтовно 1629000,1629000,100
76,32,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Вікторія - П"", вул. Шатила, 16",2023,орієнтовно 1952100,1952100,100
77,33,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Сокіл"", вул. Короленка, 46",2023,орієнтовно 5070300,5070300,100
78,34,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Спеціальна школа № 1"", вул Героїв-рятувальників, 26-д",2023,орієнтовно 3400000,3400000,100
79,7693,"Інші заходи, пов'язані з економічною діяльністю",null,null,2530000,null
80,1,"Капітальний ремонт захисної споруди цивільного захисту №40301 за адресою: вул. Героїв-рятувальників, 2 м. Кропивницький (виготовлення ПКД)",2023,null,860000,null
81,2,"Капітальний ремонт захисної споруди цивільного захисту №40275 за адресою: вул. ГероївУкраїни, 6/13 м. Кропивницький (виготовлення ПКД)",2023,null,1020000,null
82,3,"Капітальний ремонт внутрішніх інженерних мереж нежитлового приміщення, вул. Ковалерійська, 17/19",2021-2023,null,200000,null
83,4,"Капітальний ремонт будівлі по вул. Віктора Чміленка,47 ",2023-2024,null,450000,null
84,8100,Захист населення і територій від надзвичайних ситуацій техногенного та природного характеру,null,null,1500000,null
85,8110,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,null,null,1500000,null
86,1,"Капітальний ремонт (відновлювальні роботи) житлового будинку по вул. Юрія Коваленка, 5, корп. 2",2023,null,1500000,null
