﻿_id,id,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
23,p_41844390_7,Сприяння розвитку малого та середнього підприємництва,2024-03-27T00:00:00,2024-03-28T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_17-ag_27_03_2024.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
24,p_41844390_8,Внески до статутного капіталу суб'єктів господарювання,2024-03-28T00:00:00,2024-03-28T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_18-ag_28_03_2024.pdf,Департамент з питань економічного розвитку Кропивницької міської ради,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
25,p_43399834_1,"Керівництво і управління у відповідній сфері у містах (місті
 Києві), селищах, селах, територіальних громадах",2024-02-06T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/pasport_2ag_06-02-2024_3410160.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
26,p_43399834_2,Інша діяльність у сфері державного управління,2024-02-06T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/pasport_2ag_06-02-2024_3410180.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
27,p_43947572_1,Керівництво і управління сфері соціальної політики),2024-02-06T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_4-od_06-02-2024_0810160.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
28,p_43947572_2,Надання інших пільг окремим категоріям громадян відповідно до законодавства,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813031.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
29,p_43947572_3,Надання пільг окремим категоріям громадян з оплати послуг зв’язку,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813032.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
30,p_43947572_4,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю",2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813104.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
31,p_43947572_5,Надання реабілітаційних послуг особам з інвалідністю та дітям з інвалідністю,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813105.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
32,p_43947572_6,"Утримання закладів, що надають соціальні послуги дітям, які опинились у складних життєвих обставинах, підтримка функціонування дитячих будинків сімейного типу та прийомних сімей",2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813111.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
33,p_43947572_7,Заходи державної політики з питань дітей та їх соціального захисту,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813112.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
34,p_43947572_8,Утримання та забезпечення діяльності центрів соціальних служб,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813121.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
35,p_43947572_9,"Створення та забезпечення діяльності спеціалізованих служб підтримки осіб, які постраждали від домашнього насильства та/або насильства за ознакою статі",2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813124.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
36,p_43947572_10,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813160.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
37,p_43947572_11,Інші видатки на соціальний захист ветеранів війни та праці,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813191.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
38,p_43947572_12,"Надання фінансової підтримки громадським об`єднанням ветеранів і осіб з інвалідністю, діяльність яких має соціальну спрямованість",2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813192.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
39,p_43947572_13,Забезпечення діяльності інших закладів у сфері соціального захисту і соціального забезпечення,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_5od_07-02-2024_0813241.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
40,p_43947572_14,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_5-od_07-02-2024_0813242.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
41,p_43947572_15,"Інші заходи у сфері зв'язку , телекомунікації та інформатики",2024-02-06T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_4-od_06-02-2024_0817530.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
42,p_43947572_16,Надання інших пільг окремим категоріям громадян відповідно до законодавства,2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813031.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
43,p_43947572_17,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю",2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813104.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
44,p_43947572_18,Надання реабілітаційних послуг особам з інвалідністю та дітям з інвалідністю,2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813105.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
45,p_43947572_19,"Утримання закладів, що надають соціальні послуги дітям, які опинились у складних життєвих обставинах, підтримка функціонування дитячих будинків сімейного типу та прийомних сімей",2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813111.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
46,p_43947572_20,Утримання та забезпечення діяльності центрів соціальних служб,2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813121.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
47,p_43947572_21,"Створення та забезпечення діяльності спеціалізованих служб підтримки осіб, які постраждали від домашнього насильства та/або насильства за ознакою статі",2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813124.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
48,p_43947572_22,Забезпечення діяльностіінших закладів у сфері соціального захисту і соціального забезпечення,2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813241.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
49,p_43947572_23,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813160.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
50,p_43947572_24,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-03-07T00:00:00,2024-03-12T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/pasport_9-od_07-03-2024_0813242.pdf,Відділ бухгалтерського обліку та звітності,Департамент соціальної політики Кропивницької міської ради,43947572
51,p_40131214_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-06T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/pasport_5-a_06-02-2024_1710160.pdf,Відділ організаційного та бухгалтерського забезпечення,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
52,p_40131214_2,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-06T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/pasport_5-a_06-02-2024_1717530.pdf,Відділ організаційного та бухгалтерського забезпечення,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
53,p_23227605_1,"Керівництво і управління у відповідній сфері у містах (місті
 Києві), селищах, селах, територіальних громадах",2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1510160.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
54,p_23227605_2,Інші програми та заходи у сфері освіти,2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1511142.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
55,p_23227605_3,Інші програми та заходи у сфері охорони здоров'я,2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1512152.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
56,p_23227605_4,Будівництво об’єктів житлово-комунального господарства,2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1517310.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
57,p_23227605_5,Будівництво медичних установ та закладів,2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1517322.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
58,p_23227605_6,Заходи з енергозбереження,2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1517640.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
59,p_23227605_7,"Інші заходи, пов'язані з економічною діяльністю",2024-01-15T00:00:00,2024-01-22T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_01-f_15-01-2024_1517693.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
60,p_23227605_8,Інші програми та заходи у сфері освіти,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_05-f_07-03-2024_1511142.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
61,p_23227605_9,Інші програми та заходи у сфері охорони здоров'я,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_05-f_07-03-2024_1512152.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
62,p_23227605_10,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_04-f_07-03-2024_1513242.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
63,p_23227605_11,Будівництво об’єктів житлово-комунального господарства,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_05-f_07-03-2024_1517310.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
64,p_23227605_12,Будівництво освітніх установ та закладів,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_04-f_07-03-2024_1517321.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
65,p_23227605_13,Будівництво медичних установ та закладів,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_05-f_07-03-2024_1517322.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
66,p_23227605_14,"Проектування, реставрація та охорона пам'яток архітектури",2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_04-f_07-03-2024_1517340.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
67,p_23227605_15,Реалізація проектів в рамках Програми з відновлення України,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_04-f_07-03-2024_1517381.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
68,p_23227605_16,"Реалізація проектів і заходів за рахунок залишку коштів спеціального фонду державного бюджету, що утворилися станом на 01 січня 2023 року, джерелом формування яких були кредити (позики) від Європейського інвестиційного банку",2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_04-f_07-03-2024_1517384.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
