﻿_id,publisherId,publisherName,title,unitName,DataValue,Note
61,30386669,Управління охорони здоров'я,Захворюваність усього населення в розрахунку на 1 000 населення,випадків,366.69999999999998863131622783839702606201171875,Інформація по закладах комунальної власності міста за 2022 рік
62,30386669,Управління охорони здоров'я,Середня тривалість перебування хворого в стаціонарі,днів,8.46000000000000085265128291212022304534912109375,Інформація по закладах комунальної власності міста за 2022 рік
63,30386669,Управління охорони здоров'я,Захворюваність на злоякісні новоутворення (на 1000 населення),випадків,4.32000000000000028421709430404007434844970703125,Інформація по закладах комунальної власності міста за 2022 рік
64,30386669,Управління охорони здоров'я,Захворюваність на хвороби крові та кровотворних органів (на 1000 населення),випадків,0.8000000000000000444089209850062616169452667236328125,Інформація по закладах комунальної власності міста за 2022 рік
65,30386669,Управління охорони здоров'я,Захворюваність на хвороби систем кровообігу (на 1000 населення),випадків,22.60000000000000142108547152020037174224853515625,Інформація по закладах комунальної власності міста за 2022 рік
66,30386669,Управління охорони здоров'я,Захворюваність на хвороби органів дихання (на 1000 населення),випадків,186.80000000000001136868377216160297393798828125,Інформація по закладах комунальної власності міста за 2022 рік
67,30386669,Управління охорони здоров'я,Захворюваність на активний туберкульоз (на 1000 населення),випадків,0.6999999999999999555910790149937383830547332763671875,Інформація по закладах комунальної власності міста за 2022 рік
68,30386669,Управління охорони здоров'я,ВІЛ-інфіковані (на 1000 населення),випадків,0.2300000000000000099920072216264088638126850128173828125,Інформація по закладах комунальної власності міста за 2022 рік
69,30386669,Управління охорони здоров'я,Захворюваність на СНІД (на 1000 населення),випадків,0.0940000000000000002220446049250313080847263336181640625,Інформація по закладах комунальної власності міста за 2022 рік
70,30386669,Управління охорони здоров'я,Смертність від злоякісних новоутворень (на 100 тисяч наявного населення),осіб,109,Інформація по закладах комунальної власності міста за 2022 рік
71,30386669,Управління охорони здоров'я,Смертність від хвороб системи кровообігу (на 100 тисяч наявного населення),осіб,727.01999999999998181010596454143524169921875,Інформація по закладах комунальної власності міста за 2022 рік
72,30386669,Управління охорони здоров'я,Смертність від хвороб органів дихання (на 100 тисяч наявного населення),осіб,103.8599999999999994315658113919198513031005859375,Інформація по закладах комунальної власності міста за 2022 рік
73,30386669,Управління охорони здоров'я,Смертність від хвороб органів травлення (на 100 тисяч наявного населення),осіб,49.9200000000000017053025658242404460906982421875,Інформація по закладах комунальної власності міста за 2022 рік
74,30386669,Управління охорони здоров'я,Смертність населення на 100 тис. осіб - усього,осіб,1089.859999999999899955582804977893829345703125,Інформація по закладах комунальної власності міста за 2022 рік
75,30386669,Управління охорони здоров'я,Кількість лікарів в комунальних медичних закладах,осіб,508,Інформація по закладах комунальної власності міста за 2022 рік
76,30386669,Управління охорони здоров'я,Кількість середнього медичного персоналу в комунальних медичних закладах,осіб,1085,Інформація по закладах комунальної власності міста за 2022 рік
77,30386669,Управління охорони здоров'я,Забезпеченість населення міста лікарями в комунальних медичних закладах (на 1000 мешканців),осіб,2.2599999999999997868371792719699442386627197265625,Інформація по закладах комунальної власності міста за 2022 рік
78,30386669,Управління охорони здоров'я,Забезпеченість населення міста середнім медичним персоналом в комунальних медичних закладах міста (на 1000 мешканців),осіб,4.839999999999999857891452847979962825775146484375,Інформація по закладах комунальної власності міста за 2022 рік
79,37623993,Управління комунальної власності Кропивницької міської ради,"Всього чинних договорів оренди нежитлових приміщень, будівель, споруд комунальної власності",одиниці,202,NULL
80,37623993,Управління комунальної власності Кропивницької міської ради,Укладено та продовжено дію договорів оренди нерухомого майна комунальної форми власності,одиниць,49,NULL
81,37623993,Управління комунальної власності Кропивницької міської ради,"Підготовлено аукціонів з передачі нежитлових приміщень комунальної власності та продовження договорів оренди об’єктів, які віднесені до Переліку першого типу через електронну торгову систему ""Прозоро.Продажі»",одиниць,28,NULL
82,37623993,Управління комунальної власності Кропивницької міської ради,Від передачі в оренду нерухомого майна комунальної форми власності перераховано до бюджету коштів,тис. грн,3550,NULL
83,37623993,Управління комунальної власності Кропивницької міської ради,Приватизовано об’єктів нерухомості комунальної власності малої приватизації,одиниці,4,NULL
84,37623993,Управління комунальної власності Кропивницької міської ради,"Від відчудження майна, що перебуває в комунальній власності перераховано до бюджету коштів",тис. грн,1034,NULL
85,37623993,Управління комунальної власності Кропивницької міської ради,Разом від оренди та приватизації комунального майна забезпечено надходження до міського бюджету коштів,тис. грн,4584,NULL
86,37623993,Управління комунальної власності Кропивницької міської ради,Загалом надійшло звернень від від фізичних осіб щодо питань приватизації державного житлового фонду,одиниць,139,NULL
87,37623993,Управління комунальної власності Кропивницької міської ради,Звернень щодо приватизації житлового фонду,одиниць,103,NULL
88,37623993,Управління комунальної власності Кропивницької міської ради,Звернень відносно видачі дублікатів свідоцтва про право власності на житло,одиниць,36,NULL
89,37623993,Управління комунальної власності Кропивницької міської ради,Видано дублікатів свідоцтв про право власності на житло,одиниць,36,NULL
90,37623993,Управління комунальної власності Кропивницької міської ради,Видано свідоцтв про право власності на житло,одиниць,65,NULL
91,37623993,Управління комунальної власності Кропивницької міської ради,Плата за послуги від приватизації громадянами квартир (будинків) та видачі свідоцтв про право власності на житло,тис. грн,16.25,NULL
92,37623993,Управління комунальної власності Кропивницької міської ради,Загальна плата за послуги з питань приватизації державного житлового фонду,тис. грн,25.25,NULL
93,37623993,Управління комунальної власності Кропивницької міської ради,Заяви подані до суду про визнання об᾿єктів нерухомості відумерлою спадщиною,одиниць,14,NULL
94,37623993,Управління комунальної власності Кропивницької міської ради,Об’єти нерухомості визнані судом відумерлою спадщиною,одиниці,3,NULL
95,37623993,Управління комунальної власності Кропивницької міської ради,"Об’єкти нерухомості, які містять ознаки відумерлої спадщини чи безхазяйного майна та відносно яких ведеться перевірка",одиниць,270,NULL
96,37623993,Управління комунальної власності Кропивницької міської ради,Об’єкти нерухомості Кропивницької міської територіальної громади відносно яких проведено інвентаризацію,одиниць,29,NULL
97,37623993,Управління комунальної власності Кропивницької міської ради,Об’єкти нерухомого майна Кропивницької міської територіальної громади відносно яких здійснено державну реєстрацію права власності,одиниць,26,NULL
98,37623993,Управління комунальної власності Кропивницької міської ради,Об’єкти рухомого майна (автомобілі) відносно яких здійснено державну реєстрацію права власності за Кропивницькою міською радою,одиниць,5,NULL
99,37623993,Управління комунальної власності Кропивницької міської ради,Направлено орендарям-боржникам листів-вимог про сплату заборгованості,одиниць,27,NULL
100,37623993,Управління комунальної власності Кропивницької міської ради,Сплачено коштів за заборгованість боржниками-орендарями відповідно до направлених листів - вимог,тис. грн,452.19999999999998863131622783839702606201171875,NULL
101,37623993,Управління комунальної власності Кропивницької міської ради,"Судові справи, які перебувають в проваджені судів загальної юрисдикції",одиниць,87,NULL
102,37623993,Управління комунальної власності Кропивницької міської ради,Скеровані до суду апеляційної інстанції апеляційні скарги,одиниць,5,NULL
103,37623993,Управління комунальної власності Кропивницької міської ради,Скеровані до суду касаційної інстанції касаційні скарги,одиниць,2,NULL
104,37623993,Управління комунальної власності Кропивницької міської ради,"Об’єкти комунальної власності, які перебувають на обліку в управлінні",одиниць,961,NULL
105,37623993,Управління комунальної власності Кропивницької міської ради,"Нежитлові приміщення комунальної власності, які перебувають на обліку в управлінні",одиниць,753,NULL
106,42652979,Управління культури і туризму,Культурно-дозвіллєвий центр,одиниці,1,NULL
107,42652979,Управління культури і туризму,Загальна кількість мистецьких шкіл підпорядкованих управлінню культури,одиниці,6,"""Музична школа №1 ім. Г.Г.Нейгауза міста Кропивницького"", Комунальний заклад ""Музична школа №2 ім. Ю.С.Мейтуса міста Кропивницького"", ""Музична школа № 3 міста Кропивницького"", ""Музична школа № 4 міста Кропивницького"""
108,42652979,Управління культури і туризму,Міська централізована бібліотечна система міста Кропивницького,одиниці,1,NULL
109,42652979,Управління культури і туризму,Міська централізована бібліотечна система міста Кропивницького (бібліотеки-філії),одиниці,20,NULL
110,42652979,Управління культури і туризму,Загальна кількість музеїв підпорядкованих управлінню культури,одиниці,3,"Комунальний заклад ""Художньо-меморіальний музей О.О.Осмьоркіна"", Комунальний заклад ""Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького"", Комунальний заклад ""Кропивницький музей музичної культури ім. К.Шимановського"""
111,42652979,Управління культури і туризму,Загальна площа приміщення,кв.м,321,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
112,42652979,Управління культури і туризму,Кількість проведених виставок,одиниці,16,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
113,42652979,Управління культури і туризму,Кількість екскурсій,одиниці,16,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
114,42652979,Управління культури і туризму,Кількість масових заходів,одиниці,53,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
115,42652979,Управління культури і туризму,Кількість лекцій,одиниці,3,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
116,42652979,Управління культури і туризму,Кількість музейних предметів (осн. та н.-д. ф.),тис. од.,6676,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
117,42652979,Управління культури і туризму,Кількість музейних предметів (осн. та н.-д. ф.) у т. ч. буде експонуватись у плановому періоді,тис. од.,239,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
118,42652979,Управління культури і туризму,Кількість предметів основного фонду,одиниці,5040,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
119,42652979,Управління культури і туризму,Кількість предметів науково-допоміжного фонду,одиниці,1636,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
120,42652979,Управління культури і туризму,Кількість днів відкритих для відвідування,одиниці,76,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
121,42652979,Управління культури і туризму,Кількість проведених наукових досліджень,одиниці,34,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
122,42652979,Управління культури і туризму,Кількість наукових видань та публікацій,одиниці,103,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
123,42652979,Управління культури і туризму,Кількість паспортів предметів основного фонду,%,100,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
124,42652979,Управління культури і туризму,Фотофіксація предметів основного фонду,%,100,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
125,42652979,Управління культури і туризму,Кількість відвідувачів музею,особи,1068,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
126,42652979,Управління культури і туризму,Кількість відвідувачів музею за реалізованими квитками,особи,61,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
127,42652979,Управління культури і туризму,Кількість відвідувачів музею безкоштовно,особи,1007,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
128,42652979,Управління культури і туризму,Надходження по спецкоштах,тис. од.,1470,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
129,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi) Укртелеком,1-так; 0-ні,1,"КЗ ""Художньо-меморіальний музей О.О.Осмьоркіна"""
130,42652979,Управління культури і туризму,Кількість виставок в музеї протягом року,одиниці,14,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
131,42652979,Управління культури і туризму,Кількість проведених екскурсій в музеї,одиниці,65,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
132,42652979,Управління культури і туризму,Кількість відвідувачів музею за рік,особи,1027,"КЗ ""Літературно-меморіальний музей І.К. Карпенка-Карого міста Кропивницького"""
133,42652979,Управління культури і туризму,Кількість виставок в музеї протягом року,одиниці,5,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
134,42652979,Управління культури і туризму,Кількість проведених екскурсій в музеї,одиниці,1,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
135,42652979,Управління культури і туризму,Кількість відвідувачів музею за рік,особи,495,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
136,42652979,Управління культури і туризму,Видатки на утримання музею за рахунок платних послуг,тис. грн,0.299999999999999988897769753748434595763683319091796875,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
137,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,477,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
138,42652979,Управління культури і туризму,Кількість випускників школи,особи,36,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
139,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
140,42652979,Управління культури і туризму,Кількість проведених концертів за рік,одиниці,34,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
141,42652979,Управління культури і туризму,"Кількість художніх колективів, аматорських обєднань",одиниці,16,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
142,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,одиниці,325,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
143,42652979,Управління культури і туризму,Кількість випускників школи,одиниці,31,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
144,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
145,42652979,Управління культури і туризму,Середньорічна кількість учнів всього,особи,301,Музична школа № 3 міста Кропивницького
146,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Музична школа № 3 міста Кропивницького
147,42652979,Управління культури і туризму,Середньорічна кількість учнів всього,особи,215,Музична школа № 4 міста Кропивницького
148,42652979,Управління культури і туризму,Кількість випускників школи,особи,21,Музична школа № 4 міста Кропивницького
149,42652979,Управління культури і туризму,Видатки на утримання школи з місцевого бюджету всього,тис. грн,5390.5,Музична школа № 4 міста Кропивницького
150,42652979,Управління культури і туризму,Видатки на утримання школи за рахунок батьківської плати,тис. грн,209.900000000000005684341886080801486968994140625,Музична школа № 4 міста Кропивницького
151,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Музична школа № 4 міста Кропивницького
152,42652979,Управління культури і туризму,Кількість читачів бібліотеки,осіб,44325,МЦБС міста Кропивницького
153,42652979,Управління культури і туризму,Оновлення книжкового фонду бібліотеки,%,0.8000000000000000444089209850062616169452667236328125,МЦБС міста Кропивницького
154,42652979,Управління культури і туризму,Надійшло документів до бібліотечного фонду,одиниці,2675,МЦБС міста Кропивницького
155,42652979,Управління культури і туризму,Фонд на кінець зітного року,одиниці,331896,МЦБС міста Кропивницького
156,42652979,Управління культури і туризму,Кількість місць в бібліотеці,одиниці,536,МЦБС міста Кропивницького
157,42652979,Управління культури і туризму,Кількість відвідувння бібліотек,одиниці,290471,МЦБС міста Кропивницького
158,42652979,Управління культури і туризму,Видача документів (усього),одиниць,777989,МЦБС міста Кропивницького
159,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,МЦБС міста Кропивницького
160,42652979,Управління культури і туризму,Видатки на фінансування бібліотек з місцевого бюджету всього,тис. грн,15220.20000000000072759576141834259033203125,МЦБС міста Кропивницького
161,42652979,Управління культури і туризму,Платні послуги в діяльності бібліотек,тис. грн,80.7000000000000028421709430404007434844970703125,МЦБС міста Кропивницького
162,42652979,Управління культури і туризму,Кількість інтернет-місць для користувачів в бібліотеках,одиниць,62,МЦБС міста Кропивницького
163,42652979,Управління культури і туризму,Кількість інтернет-місць в бібліотеках (усього),одиниць,94,МЦБС міста Кропивницького
164,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,осіб,365,Дитяча школа мистецтв м. Кропивницького
165,42652979,Управління культури і туризму,Кількість випускників школи (елементарний підрівень),осіб,29,Дитяча школа мистецтв м. Кропивницького
166,42652979,Управління культури і туризму,Кількість випускників школи (базовий підрівень ),осіб,23,Дитяча школа мистецтв м. Кропивницького
167,42652979,Управління культури і туризму,Видатки на утримання школи за рахунок батьківської плати,тис. грн,388760,Дитяча школа мистецтв м. Кропивницького
168,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Дитяча школа мистецтв м. Кропивницького
169,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,Художня школа імені О.О.Осмьоркіна міста Кропивницького
170,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,318,Художня школа імені О.О.Осмьоркіна міста Кропивницького
171,42652979,Управління культури і туризму,Кількість випускників школи,особи,66,Художня школа імені О.О.Осмьоркіна міста Кропивницького
172,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,145,Художня школа імені О.О.Осмьоркіна міста Кропивницького
173,42652979,Управління культури і туризму,Кількість звернень в туристично-інформаційний центр (ТІЦ),осіб,2215,Туристично-інформаційний центр
174,42652979,Управління культури і туризму,Кількість організованих екскурсій від ТІЦ,одиниць,10,Туристично-інформаційний центр
175,42652979,Управління культури і туризму,"Кількість екскурсантів, що скористалися послугами ТІЦ",осіб,420,Туристично-інформаційний центр
176,42652979,Управління культури і туризму,"Кількість туристичних заходів, проведених на базі ТІЦ",одиниць,52,Туристично-інформаційний центр
177,42652979,Управління культури і туризму,"Кількість учасників, що відвідали заходи ТІЦ",осіб,1220,Туристично-інформаційний центр
178,42652979,Управління культури і туризму,"Кількість внутрішньо переміщених осіб, що отримали послуги в ТІЦ",осіб,638,Туристично-інформаційний центр
179,42652979,Управління культури і туризму,"Кількість виставок, проведених в ТІЦ",одиниць,12,Туристично-інформаційний центр
180,42652979,Управління культури і туризму,Кількість готелів та аналогічних засобів розміщення,одиниць,23,Інформація з відкритих джерел сервісів бронювання житла
181,42652979,Управління культури і туризму,Кількість місць у готелях та аналогчних засобах розміщення,одиниць,998,Інформація з відкритих джерел сервісів бронювання житла
182,43399834,Департамент надання адміністративних послуг,Надання відомостей з Державгного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку,одиниці,731,Інформація з інфораційної системи корпоративної взаємодії Прозорий офіс міста Кропивницького
183,43399834,Департамент надання адміністративних послуг,Надання інформації з Державного реєстру речових прав на нерухоме майно,одиниці,861,Інформація з інфораційної системи корпоративної взаємодії Прозорий офіс міста Кропивницького
184,43399834,Департамент надання адміністративних послуг,Кількість повідомлень про пошкоджені та знищені об'єкти нерухомого майна,одиниці,5,Інформація з інфораційної системи корпоративної взаємодії Прозорий офіс міста Кропивницького
185,43399834,Департамент надання адміністративних послуг,Кількість заяв щодо реєстрації місця проживання особи,одиниці,4424,Інформація з інфораційної системи корпоративної взаємодії Прозорий офіс міста Кропивницького
186,43399834,Департамент надання адміністративних послуг,Кількість заяв щодо зняття з реєстрації місця проживання особи,одиниці,8283,Інформація з інфораційної системи корпоративної взаємодії Прозорий офіс міста Кропивницького
187,43399834,Департамент надання адміністративних послуг,Кількість заяв на розміщення внутрішньо переміщених осіб для отримання компенсації,одиниці,1849,"Інформація з інформаційно аналітичної системи обліку даних ""Прихисток"""
188,43399834,Департамент надання адміністративних послуг,"Кількість заяв особи, що розмістила внутрішньо переміщених осіб, про отримання компенсації витрат",одиниці,5309,"Інформація з інформаційно аналітичної системи обліку даних ""Прихисток"""
189,43399834,Департамент надання адміністративних послуг,Кількість заяв на вибуття внутрішньо переміщених осіб,одиниці,452,"Інформація з інформаційно аналітичної системи обліку даних ""Прихисток"""
190,43947572,Департамент соціальної політики,Фізична доступність послуг соціального захисту,одиниць,6,Заклади соціального обслуговування комунальної власності громади
191,43947572,Департамент соціальної політики,Фізична доступність послуг соціального захисту,осіб,17812,"Кількість осіб, що отримують соціальну допомогу (всі види допомоги) та соціальні послуги"
192,43947572,Департамент соціальної політики,"Деякі категорії населення, що отримують соціальну допомогу та соціальні послуги",осіб,56,Одинокі особи похилого віку
193,43947572,Департамент соціальної політики,"Деякі категорії населення, що отримують соціальну допомогу та соціальні послуги",осіб,4586,Особи з інвалідністю
194,43947572,Департамент соціальної політики,"Деякі категорії населення, що отримують соціальну допомогу та соціальні послуги",осіб,9730,"Сім'ї, що отримують соціальну допомогу"
