﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
11,07-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,215.650000000000005684341886080801486968994140625,2023-07-31 00:00:00,null,null,215.650000000000005684341886080801486968994140625,0,0
12,07-14-76,76,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-07-01T00:00:00,2023-07-31T00:00:00,28348.95000000000072759576141834259033203125,2023-07-31 00:00:00,null,null,112515.240000000005238689482212066650390625,0,0
13,07-14-1506,1506,2021-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-07-01T00:00:00,2023-07-31T00:00:00,587.05999999999994543031789362430572509765625,2023-07-31 00:00:00,null,null,3228.829999999999927240423858165740966796875,0,0
14,07-14-136,136,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-07-01T00:00:00,2023-07-31T00:00:00,1304.19000000000005456968210637569427490234375,2023-07-31 00:00:00,null,null,5216.760000000000218278728425502777099609375,0,0
15,07-14-1144,1144,2020-07-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-07-01T00:00:00,2023-07-31T00:00:00,183.31000000000000227373675443232059478759765625,2023-07-31 00:00:00,null,null,733.240000000000009094947017729282379150390625,0,0
16,07-14-1845,1845,2022-07-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-07-01T00:00:00,2023-07-31T00:00:00,239.3799999999999954525264911353588104248046875,2023-07-31 00:00:00,null,null,957.51999999999998181010596454143524169921875,0,0
17,07-14-98,98,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-07-01T00:00:00,2023-07-31T00:00:00,20696.25,2023-07-31 00:00:00,2023-07-31 00:00:00,32538.66,93668.10000000000582076609134674072265625,0,0
18,07-14-1107,1107,2020-06-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-07-01T00:00:00,2023-07-31T00:00:00,5051.6199999999998908606357872486114501953125,2023-07-31 00:00:00,2023-07-31 00:00:00,6441.05,19356.6800000000002910383045673370361328125,0,0
19,07-14-1190,1190,2020-10-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-07-01T00:00:00,2023-07-31T00:00:00,94.8900000000000005684341886080801486968994140625,2023-07-31 00:00:00,2023-07-31 00:00:00,356.77,1119.670000000000072759576141834259033203125,0,0
20,07-14-1647,1647,2022-01-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-07-01T00:00:00,2023-07-31T00:00:00,291.26999999999998181010596454143524169921875,2023-07-31 00:00:00,2023-07-31 00:00:00,501.75,1634.920000000000072759576141834259033203125,0,0
21,07-14-1966,1966,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-07-01T00:00:00,2023-07-31T00:00:00,293.529999999999972715158946812152862548828125,2023-07-31 00:00:00,2023-07-31 00:00:00,587.06,880.5900000000000318323145620524883270263671875,0,0
22,07-14-141,141,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майстренко Н.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-22 00:00:00,189.78,0,0,0
23,07-14-169,169,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""К-й завод дозавтоматів""",00226514,2023-07-01T00:00:00,2023-07-31T00:00:00,1291.5399999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-25 00:00:00,7749.24,0,0,0
24,07-14-2139,2139,2023-05-05T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-07-01T00:00:00,2023-07-31T00:00:00,341.43999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-06 00:00:00,375.59,0,0,0
25,07-14-1965,1965,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-07-01T00:00:00,2023-07-31T00:00:00,170.3600000000000136424205265939235687255859375,2023-07-31 00:00:00,2023-07-06 00:00:00,170.36,0,0,0
26,07-14-249,249,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-07-01T00:00:00,2023-07-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-28 00:00:00,189.78,0,0,0
27,07-14-627,627,2018-11-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-07-01T00:00:00,2023-07-31T00:00:00,17167.860000000000582076609134674072265625,2023-07-31 00:00:00,2023-07-28 00:00:00,17167.86,0,0,0
28,07-14-1002,1002,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-07-01T00:00:00,2023-07-31T00:00:00,1442.48000000000001818989403545856475830078125,2023-07-31 00:00:00,2023-07-28 00:00:00,1442.48,0,0,0
29,07-14-1562,1562,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-07-01T00:00:00,2023-07-31T00:00:00,1573.55999999999994543031789362430572509765625,2023-07-31 00:00:00,2023-07-28 00:00:00,1573.56,0,0,0
30,07-14-1563,1563,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-07-01T00:00:00,2023-07-31T00:00:00,1948.319999999999936335370875895023345947265625,2023-07-31 00:00:00,2023-07-28 00:00:00,1948.32,0,0,0
31,07-14-138,138,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кролевець О.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,603.8400000000000318323145620524883270263671875,2023-07-31 00:00:00,2023-07-06 00:00:00,603.84,0,0,0
32,07-14-103,103,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрдіагностика""",32324997,2023-07-01T00:00:00,2023-07-31T00:00:00,258.779999999999972715158946812152862548828125,2023-07-31 00:00:00,2023-07-19 00:00:00,258.78,258.779999999999972715158946812152862548828125,0,0
33,07-14-101,101,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Хлібний колос""",05399805,2023-07-01T00:00:00,2023-07-31T00:00:00,16925.77999999999883584678173065185546875,2023-07-31 00:00:00,null,null,33558.02999999999883584678173065185546875,0,0
34,07-14-200,200,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кропивницький олійноекстрактний завод,00373869,2023-07-01T00:00:00,2023-07-31T00:00:00,338.04000000000002046363078989088535308837890625,2023-07-31 00:00:00,2023-07-06 00:00:00,676.08,0,0,0
35,07-14-326,326,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"РА ""Стар""",32641143,2023-07-01T00:00:00,2023-07-31T00:00:00,34277.0400000000008731149137020111083984375,2023-07-31 00:00:00,2023-07-17 00:00:00,61169.96,68554.240000000005238689482212066650390625,0,0
36,07-14-26,26,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Солодковський і Ко""",22723035,2023-07-01T00:00:00,2023-07-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-07-31 00:00:00,null,null,1138.680000000000063664629124104976654052734375,0,0
37,07-14-167,167,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автоцентр-Планета А""",35804548,2023-07-01T00:00:00,2023-07-31T00:00:00,154.18999999999999772626324556767940521240234375,2023-07-31 00:00:00,null,null,616.759999999999990905052982270717620849609375,0,0
38,07-14-107,107,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агрохім""",23694198,2023-07-01T00:00:00,2023-07-31T00:00:00,1780.65000000000009094947017729282379150390625,2023-07-31 00:00:00,2023-07-05 00:00:00,1780.65,3561.3000000000001818989403545856475830078125,0,0
39,07-14-38,38,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ІнфоТехно""",31562752,2023-07-01T00:00:00,2023-07-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-07-31 00:00:00,null,null,189.780000000000001136868377216160297393798828125,0,0
40,07-14-81,81,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-07-01T00:00:00,2023-07-31T00:00:00,997.3899999999999863575794734060764312744140625,2023-07-31 00:00:00,null,null,1994.779999999999972715158946812152862548828125,0,0
41,07-14-1046,1046,2020-02-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-07-01T00:00:00,2023-07-31T00:00:00,894.6299999999999954525264911353588104248046875,2023-07-31 00:00:00,null,null,1789.259999999999990905052982270717620849609375,0,0
42,07-14-32,32,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Укрвиробметалснабзбут""",31008544,2023-07-01T00:00:00,2023-07-31T00:00:00,188.099999999999994315658113919198513031005859375,2023-07-31 00:00:00,2023-07-18 00:00:00,188.1,0,0,0
43,07-14-85,85,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-07-01T00:00:00,2023-07-31T00:00:00,632.3999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-31 00:00:00,632.4,0,0,0
44,07-14-430,430,2017-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-07-01T00:00:00,2023-07-31T00:00:00,161.19999999999998863131622783839702606201171875,2023-07-31 00:00:00,2023-07-31 00:00:00,161.2,0,0,0
45,07-14-176,176,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ЯМТ""",22224125,2023-07-01T00:00:00,2023-07-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-06 00:00:00,189.78,0,0,0
46,07-14-195,195,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Талашкевич В.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1327.09999999999990905052982270717620849609375,2023-07-31 00:00:00,2023-07-14 00:00:00,1327.1,0,0,0
47,07-14-42,42,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",32504424,2023-07-01T00:00:00,2023-07-31T00:00:00,44.22999999999999687361196265555918216705322265625,2023-07-31 00:00:00,2023-07-31 00:00:00,132.69,0,0,0
48,07-14-2082,2082,2023-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",32504424,2023-07-01T00:00:00,2023-07-31T00:00:00,75.4800000000000039790393202565610408782958984375,2023-07-31 00:00:00,2023-07-31 00:00:00,226.44,11.3300000000000000710542735760100185871124267578125,0,0
49,07-14-174,174,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Щерба О.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-07-31 00:00:00,2023-07-06 00:00:00,452.88,0,0,0
50,07-14-193,193,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тараненко Т.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,226.43999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-17 00:00:00,226.44,0,0,0
51,07-14-459,459,2017-11-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"Публічне АТ ""УкрСиббанк""",09807750,2023-07-01T00:00:00,2023-07-31T00:00:00,548.4199999999999590727384202182292938232421875,2023-07-31 00:00:00,2023-07-06 00:00:00,548.42,548.4199999999999590727384202182292938232421875,0,0
52,07-14-142,142,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лабунська Н.П.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,502.19999999999998863131622783839702606201171875,2023-07-31 00:00:00,2023-07-25 00:00:00,502.2,0,0,0
53,07-14-203,203,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Мед-Сервіс""",23364377,2023-07-01T00:00:00,2023-07-31T00:00:00,275.56000000000000227373675443232059478759765625,2023-07-31 00:00:00,null,null,1928.920000000000072759576141834259033203125,0,0
54,07-14-128,128,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Інвест-Оптима""",23098792,2023-07-01T00:00:00,2023-07-31T00:00:00,704.470000000000027284841053187847137451171875,2023-07-31 00:00:00,2023-07-05 00:00:00,1408.94,0,0,0
55,07-14-170,170,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Лоция""",31472418,2023-07-01T00:00:00,2023-07-31T00:00:00,161.740000000000009094947017729282379150390625,2023-07-31 00:00:00,2023-07-17 00:00:00,161.74,161.740000000000009094947017729282379150390625,0,0
56,07-14-208,208,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ВАТ ""Кіровоградгаз""",03365222,2023-07-01T00:00:00,2023-07-31T00:00:00,1937.2899999999999636202119290828704833984375,2023-07-31 00:00:00,null,null,5811.8699999999998908606357872486114501953125,0,0
57,07-14-522,522,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сальве""",23692456,2023-07-01T00:00:00,2023-07-31T00:00:00,144.969999999999998863131622783839702606201171875,2023-07-31 00:00:00,2023-07-06 00:00:00,144.97,0,0,0
58,07-14-87,87,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ярова В.П.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,379.56000000000000227373675443232059478759765625,2023-07-31 00:00:00,2023-07-13 00:00:00,759.2,0,0,0
59,07-14-152,152,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укравтозапчастина""",30722204,2023-07-01T00:00:00,2023-07-31T00:00:00,355.81999999999999317878973670303821563720703125,2023-07-31 00:00:00,null,null,4625.65999999999985448084771633148193359375,0,0
60,07-14-164,164,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Петушинський А.А.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,155.150000000000005684341886080801486968994140625,2023-07-31 00:00:00,null,null,155.150000000000005684341886080801486968994140625,0,0
61,07-14-113,113,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондаренко В.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-07-31 00:00:00,null,null,188.93000000000000682121026329696178436279296875,0,0
62,07-14-184,184,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-07-01T00:00:00,2023-07-31T00:00:00,358.82999999999998408384271897375583648681640625,2023-07-31 00:00:00,null,null,358.82999999999998408384271897375583648681640625,0,0
63,07-14-1268,1268,2021-03-03T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-07-01T00:00:00,2023-07-31T00:00:00,102.4500000000000028421709430404007434844970703125,2023-07-31 00:00:00,null,null,102.4500000000000028421709430404007434844970703125,0,0
64,07-14-110,110,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Касян В.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,704.470000000000027284841053187847137451171875,2023-07-31 00:00:00,2023-07-05 00:00:00,704.47,0,0,0
65,07-14-19,19,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-07-01T00:00:00,2023-07-31T00:00:00,528.3500000000000227373675443232059478759765625,2023-07-31 00:00:00,2023-07-28 00:00:00,1056.7,528.3500000000000227373675443232059478759765625,0,0
66,07-14-483,483,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-07-01T00:00:00,2023-07-31T00:00:00,400.1299999999999954525264911353588104248046875,2023-07-31 00:00:00,2023-07-28 00:00:00,800.26,400.1299999999999954525264911353588104248046875,0,0
67,07-14-677,677,2019-04-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-07-01T00:00:00,2023-07-31T00:00:00,3020.920000000000072759576141834259033203125,2023-07-31 00:00:00,2023-07-28 00:00:00,6041.84,3020.920000000000072759576141834259033203125,0,0
68,07-14-1217,1217,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-07-01T00:00:00,2023-07-31T00:00:00,862.6200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-28 00:00:00,1725.24,862.6200000000000045474735088646411895751953125,0,0
69,07-14-49,49,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гречанюк Т.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,508.240000000000009094947017729282379150390625,2023-07-31 00:00:00,2023-07-19 00:00:00,508.24,0,0,0
70,07-14-1178,1178,2020-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""ПВКФ ""ЧІС""",22211810,2023-07-01T00:00:00,2023-07-31T00:00:00,196.479999999999989768184605054557323455810546875,2023-07-31 00:00:00,2023-07-03 00:00:00,196.48,0,0,0
71,07-14-126,126,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Максимов В.Б.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,273.8799999999999954525264911353588104248046875,2023-07-31 00:00:00,2023-07-06 00:00:00,273.88,547.759999999999990905052982270717620849609375,0,0
72,07-14-60,60,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Нестеренко О.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,162.460000000000007958078640513122081756591796875,2023-07-31 00:00:00,2023-07-18 00:00:00,162.46,0,0,0
73,07-14-122,122,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Масаликін Г.І.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,865.490000000000009094947017729282379150390625,2023-07-31 00:00:00,2023-07-07 00:00:00,865.49,0,0,0
74,07-14-180,180,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"КП ""Касп-Сістем""",23225026,2023-07-01T00:00:00,2023-07-31T00:00:00,235.06999999999999317878973670303821563720703125,2023-07-31 00:00:00,2023-07-06 00:00:00,235.07,0,0,0
75,07-14-151,151,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автомаксимум-Плюс""",36904687,2023-07-01T00:00:00,2023-07-31T00:00:00,165.93999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-28 00:00:00,331.88,0,0,0
76,07-14-61,61,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тіщенко П.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,153.94999999999998863131622783839702606201171875,2023-07-31 00:00:00,null,null,227.05000000000001136868377216160297393798828125,0,0
77,07-14-116,116,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Кіровоград Союз""",13760020,2023-07-01T00:00:00,2023-07-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-07-31 00:00:00,null,null,0,0,0
78,07-14-127,127,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медилен""",35804401,2023-07-01T00:00:00,2023-07-31T00:00:00,152.759999999999990905052982270717620849609375,2023-07-31 00:00:00,2023-07-12 00:00:00,152.76,0,0,0
79,07-14-40,40,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ганіч О.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,204.159999999999996589394868351519107818603515625,2023-07-31 00:00:00,2023-07-24 00:00:00,204.16,0,0,0
80,07-14-124,124,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чумаченко О.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,274.6000000000000227373675443232059478759765625,2023-07-31 00:00:00,null,null,274.58999999999997498889570124447345733642578125,0,0
81,07-14-41,41,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ФОП ""Аеліта""",13748319,2023-07-01T00:00:00,2023-07-31T00:00:00,177.909999999999996589394868351519107818603515625,2023-07-31 00:00:00,2023-07-28 00:00:00,355.82,0,0,0
82,07-14-45,45,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Томас Л.Р.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,436.1000000000000227373675443232059478759765625,2023-07-31 00:00:00,2023-07-04 00:00:00,436.1,436.1000000000000227373675443232059478759765625,0,0
83,07-14-97,97,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Кіровоград-Авто""",03120392,2023-07-01T00:00:00,2023-07-31T00:00:00,1092.890000000000100044417195022106170654296875,2023-07-31 00:00:00,null,null,2185.78000000000020008883439004421234130859375,0,0
84,07-14-35,35,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Воронкова І.Р.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,121.4899999999999948840923025272786617279052734375,2023-07-31 00:00:00,null,null,484.73000000000001818989403545856475830078125,0,0
85,07-14-192,192,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кучерявий О.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,128.68000000000000682121026329696178436279296875,2023-07-31 00:00:00,null,null,643.3999999999999772626324556767940521240234375,0,0
86,07-14-969,969,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-07-01T00:00:00,2023-07-31T00:00:00,584.4299999999999499777914024889469146728515625,2023-07-31 00:00:00,2023-07-14 00:00:00,584.53,259.740000000000009094947017729282379150390625,0,0
87,07-14-6378,6378,2020-03-21T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-07-01T00:00:00,2023-07-31T00:00:00,974.049999999999954525264911353588104248046875,2023-07-31 00:00:00,2023-07-14 00:00:00,974.05,0,0,0
88,07-14-121,121,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,289.68999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-07 00:00:00,869.07,0,0,0
89,07-14-1003,1003,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,135.3700000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-07 00:00:00,406.11,0,0,0
90,07-14-6,6,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Богдан авто Кропивницький""",37795902,2023-07-01T00:00:00,2023-07-31T00:00:00,2560.28000000000020008883439004421234130859375,2023-07-31 00:00:00,2023-07-04 00:00:00,2560.28,7690.8199999999997089616954326629638671875,0,0
91,07-14-166,166,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-07-01T00:00:00,2023-07-31T00:00:00,48.11999999999999744204615126363933086395263671875,2023-07-31 00:00:00,2023-07-21 00:00:00,48.12,48.11999999999999744204615126363933086395263671875,0,0
92,07-14-970,970,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-07-01T00:00:00,2023-07-31T00:00:00,380.970000000000027284841053187847137451171875,2023-07-31 00:00:00,2023-07-21 00:00:00,380.97,380.970000000000027284841053187847137451171875,0,0
