﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
17,15-ВККМР-2024,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2024-01-09T00:00:00,15,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42862-rish_15_09-01-2024.pdf,null,null,null,null
18,16-ВККМР-2024,рішення ,Про взяття громадян на квартирний облік,2024-01-09T00:00:00,16,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42863-rish_16_09-01-2024.pdf,null,null,null,null
19,17-ВККМР-2024,рішення ,Про зняття громадян з обліку,2024-01-09T00:00:00,17,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42864-rish_17_09-01-2024.pdf,null,null,null,null
20,18-ВККМР-2024,рішення ,Про виключення квартир із числа службових,2024-01-09T00:00:00,18,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42865-rish_18_09-01-2024.pdf,null,null,null,null
21,19-ВККМР-2024,рішення ,Про розподіл квартири,2024-01-09T00:00:00,19,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42866-rish_19_09-01-2024.pdf,null,null,null,null
22,20-ВККМР-2024,рішення ,Про затвердження рішення про надання службової квартири,2024-01-09T00:00:00,20,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42867-rish_20_09-01-2024.pdf,null,null,null,null
23,21-ВККМР-2024,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2024-01-09T00:00:00,21,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42868-rish_21_09-01-2024.pdf,null,null,null,null
24,22-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 14 березня 2023 року № 162 ""Про переведення нежилого приміщення по вул. Поповича, 7-в у м. Кропивницькому до категорії жилих""",2024-01-09T00:00:00,22,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42869-rish_22_09-01-2024.pdf,null,null,null,null
25,23-ВККМР-2024,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2024-01-09T00:00:00,23,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42870-rish_23_09-01-2024.pdf,null,null,null,null
26,24-ВККМР-2024,рішення ,Про затвердження висновку,2024-01-09T00:00:00,24,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42871-rish_24_09-01-2024.pdf,null,null,null,null
27,25-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-01-09T00:00:00,25,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42872-rish_25_09-01-2024.pdf,null,null,null,null
28,26-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-01-09T00:00:00,26,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42873-rish_26_09-01-2024.pdf,null,null,null,null
29,27-ВККМР-2024,рішення ,"Про реєстрацію народження дитини, покинутої в пологовому будинку",2024-01-09T00:00:00,27,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42874-rish_27_09-01-2024.pdf,null,null,null,null
30,28-ВККМР-2024,рішення ,Про реєстрацію народження підкинутої дитини,2024-01-09T00:00:00,28,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42875-rish_28_09-01-2024.pdf,null,null,null,null
31,29-ВККМР-2024,рішення ,Про встановлення опіки над малолітньою дитиною,2024-01-09T00:00:00,29,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42876-rish_29_09-01-2024.pdf,null,null,null,null
32,30-ВККМР-2024,рішення ,Про припинення піклування над дитиною,2024-01-09T00:00:00,30,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42877-rish_30_09-01-2024.pdf,null,null,null,null
33,31-ВККМР-2024,рішення ,Про припинення опіки над майном дитини,2024-01-09T00:00:00,31,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42878-rish_31_09-01-2024.pdf,null,null,null,null
34,32-ВККМР-2024,рішення ,Про припинення опіки над дитиною,2024-01-09T00:00:00,32,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42879-rish_32_09-01-2024.pdf,null,null,null,null
35,33-ВККМР-2024,рішення ,Про призначення уповноваженої особи,2024-01-09T00:00:00,33,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42880-rish_33_09-01-2024.pdf,null,null,null,null
36,34-ВККМР-2024,рішення ,Про надання дозволу,2024-01-09T00:00:00,34,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42881-rish_34_09-01-2024.pdf,null,null,null,null
37,35-ВККМР-2024,рішення ,Про надання дозволу,2024-01-09T00:00:00,35,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42882-rish_35_09-01-2024.pdf,null,null,null,null
38,36-ВККМР-2024,рішення ,Про надання дозволу,2024-01-09T00:00:00,36,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42883-rish_36_09-01-2024.pdf,null,null,null,null
39,3-ВККМР-2024,розпорядження ,Про організацію роботи виконавчих органів Кропивницької міської ради зі зверненнями громадян,2024-01-09T00:00:00,3,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42853-rozp_3_09-01-2024.pdf,null,null,null,null
40,4-ВККМР-2024,розпорядження ,Про затвердження штатного розпису,2024-01-10T00:00:00,4,2024-01-10T00:00:00,2024-01-10T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42852-rozp_4_10-01-2024.pdf,null,null,null,null
41,5-ВККМР-2024,розпорядження ,Про стан військового обліку на території Кропивницької міської територіальної громади у 2023 році та завдання на 2024 рік,2024-01-12T00:00:00,5,2024-01-12T00:00:00,2024-01-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42970-rozp_5_12-01-2024.pdf,null,null,null,null
42,6-ВККМР-2024,розпорядження ,"Про внесення змін до розпорядження міського голови від 14 серпня 2023 року № 96 ""Про внесення змін до розпорядження міського голови від 26 липня 2021 року № 144 ""Про затвердження складу комісії щодо знищення невикористаних бланків рішень Виконавчого комітету Кропивницької міської ради та розпоряджень міського голови""",2024-01-15T00:00:00,6,2024-01-15T00:00:00,2024-01-15T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42971-rozp_6_15-01-2024.pdf,null,null,null,null
43,7-ВККМР-2024,розпорядження ,"Про внесення змін до розпорядження міського голови від 22 грудня 2023 року № 151 ""Про затвердження плану заходів щодо запобігання корупційним правопорушенням та правопорушенням, пов’язаним з корупцією, на 2024 рік""",2024-01-15T00:00:00,7,2024-01-15T00:00:00,2024-01-15T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42972-rozp_7_15-01-2024.pdf,null,null,null,null
44,8-ВККМР-2024,розпорядження ,Про забезпечення функціонування системи військового обліку на території Кропивницької міської територіальної громади у 2024 році,2024-01-16T00:00:00,8,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42973-rozp_8_16-01-2024.pdf,null,null,null,null
45,9-ВККМР-2024,розпорядження ,Про затвердження паспортів бюджетних програм на 2024 рік,2024-01-16T00:00:00,9,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42952-rozp_9_16-01-2024_1.pdf,null,null,null,null
46,1-ВКФРР-2024,рішення,"Про погодження проєкту рішення районної у місті ради ""Звіт про виконання Програми з благоустрою Фортечного району міста Кропивницького у 2023 році""",2024-01-16T00:00:00,1,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
47,2-ВКФРР-2024,рішення,"Про погодження проєкту рішення районної у місті ради ""Звіт про виконання Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького у 2023 році""",2024-01-16T00:00:00,2,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
48,3-ВКФРР-2024,рішення,Про затвердження Порядку надання фінансової підтримки органам самоорганізації населення Фортечного району м. Кропивницького на 2024 рік,2024-01-16T00:00:00,3,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у м. Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
49,4-ВКФРР-2024,рішення,Про роботу відділу з благоустрою виконавчого комітету Фортечної районної у м. Кропивницькому ради за 2023 рік,2024-01-16T00:00:00,4,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у м. Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
50,5-ВКФРР-2024,рішення,"Про приєднання квартири до території, у межах якої діє квартальний комітет № 9",2024-01-16T00:00:00,6,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у м. Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
51,6-ВКФРР-2024,рішення,"Про приєднання квартири до території, у межах якої діє квартальний комітет № 11",2024-01-16T00:00:00,7,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у м. Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
52,7-ВКФРР-2024,рішення,Про роботу зі зверненнями громадян у виконавчих органах районної у місті ради за 2023 рік,2024-01-16T00:00:00,5,2024-01-16T00:00:00,2024-01-16T00:00:00,чинне,Виконавчий комітет Фортечної районної у м. Кропивницькому ради,04055268,https://fortechna-rada.gov.ua/executive-committee/rishenniy-vk/%d1%81%d1%96%d1%87%d0%b5%d0%bd%d1%8c/,null,null,null,null
53,10-ВККМР-2024,розпорядження ,"Про внесення змін до розпорядження міського голови від 10 січня 2024 року № 4 ""Про затвердження штатного розпису""",2024-01-18T00:00:00,10,2024-01-18T00:00:00,2024-01-18T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42974-rozp_10_18-01-2024.pdf,null,null,null,null
54,11-ВККМР-2024,розпорядження ,Про затвердження штатного розпису,2024-01-18T00:00:00,11,2024-01-18T00:00:00,2024-01-18T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42975-rozp_11_18-01-2024.pdf,null,null,null,null
55,12-ВККМР-2024,розпорядження,Про затвердження штатних розписів,2024-01-19T00:00:00,12,2024-01-19T00:00:00,2024-01-19T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43107-rozp_12_19-01-2024.pdf,null,null,null,null
56,13-ВККМР-2024,розпорядження,"Про затвердження нового складу міського штабу з питань координації діяльності стаціонарних пунктів обігріву ""Пункти незламності"" та надання допомоги населенню Кропивницької міської територіальної громади",2024-01-22T00:00:00,13,2024-01-22T00:00:00,2024-01-22T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43108-rozp_13_22-01-2024.pdf,null,null,null,null
57,37-ВККМР-2024,рішення ,Про негайне відібрання дитини,2024-01-23T00:00:00,37,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43016-rish_37_23-01-2024.pdf,null,null,null,null
58,38-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 19 грудня 2023 року № 1761 ""Про бюджет Кропивницької міської територіальної громади на 2024 рік""",2024-01-23T00:00:00,38,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43017-rish_38_23-01-2024.pdf,null,null,null,null
59,39-ВККМР-2024,рішення ,Про затвердження орієнтовного плану проведення консультацій з громадськістю на 2024 рік,2024-01-23T00:00:00,39,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43018-rish_39_23-01-2024.pdf,null,null,null,null
60,40-ВККМР-2024,рішення ,Про передачу майна,2024-01-23T00:00:00,40,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
61,41-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про розробку Стратегії розвитку Кропивницької міської територіальної громади на період до 2030 року""",2024-01-23T00:00:00,41,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43019-rish_41_23-01-2024.pdf,null,null,null,null
62,42-ВККМР-2024,рішення ,"Про створення комісії з питання безоплатного прийняття-передачі до комунальної власності Кропивницької міської територіальної громади об’єкта житлової нерухомості багатоповерхового житлового будинку з вбудовано-прибудованим адміністративно-торговельним комплексом по вул. Вокзальній, 74",2024-01-23T00:00:00,42,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43020-rish_42_23-01-2024.pdf,null,null,null,null
63,43-ВККМР-2024,рішення ,"Про визначення видів оплачуваних, безоплатних суспільно корисних робіт та переліку об’єктів, на яких засуджені та правопорушники будуть виконувати роботи у 2024 році",2024-01-23T00:00:00,43,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43021-rish_43_23-01-2024.pdf,null,null,null,null
64,44-ВККМР-2024,рішення ,Про затвердження нового складу міської комісії з безпеки дорожнього руху в м. Кропивницькому,2024-01-23T00:00:00,44,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43022-rish_44_23-01-2024.pdf,null,null,null,null
65,45-ВККМР-2024,рішення ,Про надання статусу,2024-01-23T00:00:00,45,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42896-pr_rish_45_15-01-2024.pdf,null,null,null,null
66,46-ВККМР-2024,рішення ,Про взяття громадян на квартирний облік,2024-01-23T00:00:00,46,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43023-rish_46_23-01-2024.pdf,null,null,null,null
67,47-ВККМР-2024,рішення ,"Про надання ордера гр. Полтавцю А.В. на жиле приміщення у гуртожитку по просп. Університетському, буд. 21",2024-01-23T00:00:00,47,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43024-rish_47_23-01-2024.pdf,null,null,null,null
68,48-ВККМР-2024,рішення ,Про розподіл квартир,2024-01-23T00:00:00,48,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43025-rish_48_23-01-2024.pdf,null,null,null,null
69,49-ВККМР-2024,рішення ,Про надання квартир,2024-01-23T00:00:00,49,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43026-rish_49_23-01-2024.pdf,null,null,null,null
70,50-ВККМР-2024,рішення ,Про віднесення квартири до числа службових,2024-01-23T00:00:00,50,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43027-rish_50_23-01-2024.pdf,null,null,null,null
71,51-ВККМР-2024,рішення ,Про затвердження рішення про надання службової квартири,2024-01-23T00:00:00,51,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43028-rish_51_23-01-2024.pdf,null,null,null,null
72,52-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 23 лютого 2021 року № 105 ""Про внесення змін до рішення виконавчого комітету міської ради від 02 березня 2015 року № 107 ""Про створення комісії з координації заходів щодо впорядкування розміщення зовнішньої реклами на території м. Кропивницького""",2024-01-23T00:00:00,52,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43029-rish_52_23-01-2024.pdf,null,null,null,null
73,53-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Положення про Фонд охорони навколишнього природного середовища Кропивницької міської територіальної громади""",2024-01-23T00:00:00,53,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43030-rish_53_23-01-2024.pdf,null,null,null,null
74,54-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 2 по вул. Академіка Корольова",2024-01-23T00:00:00,54,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43031-rish_54_23-01-2024.pdf,null,null,null,null
75,55-ВККМР-2024,рішення ,"Про надання дозволу на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 15 по вул. Степана Чобану",2024-01-23T00:00:00,55,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43032-rish_55_23-01-2024.pdf,null,null,null,null
76,56-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 15 по вул. Степана Чобану",2024-01-23T00:00:00,56,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43033-rish_56_23-01-2024.pdf,null,null,null,null
77,57-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 28 вересня 2021 року № 636 ""Про затвердження складу комісії з демонтажу тимчасових споруд та малих архітектурних форм у новій редакції""",2024-01-23T00:00:00,57,2024-01-23T00:00:00,2024-01-23T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43034-rish_57_23-01-2024.pdf,null,null,null,null
