﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
11,11,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-05-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-kviten-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
12,12,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-06-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-traven-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
13,13,Інформація про проведені консультації з громадськістю та взаємодію з Громадською радою при Виконавчому комітеті Кропивницької міської ради у ІІ кварталі 2023 року,null,2023-06-29,Інформація про проведені консультації з громадськістю,https://kr-rada.gov.ua/uploads/documents/40596-inf-proved-konsult_II-2023.pdf,Відділ комунікацій з громадськістю Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
14,14,Інформаційний звіт про виконання заходів узагальненого перспективного плану роботу виконавчих органів Кропивницької міської ради за І півріччя 2023 року управлінням охорони здоров'я  ,null,2023-06-30,Звіт про діяльність,https://uozkmr.gov.ua/main-activity/plan-roboti/1872-nformacyniy-zvt-pro-vikonannya-zahodv-uzagalnenogo-perspektivnogo-planu-roboti-vikonavchih-organv-kropivnickoyi-mskoyi-radi-za-pvrchchya-2023-roku-upravlnnyam-ohoroni-zdorovya.html,Управління охорони здоров'я Кропивницької міської ради,Управління охорони здоров'я Кропивницької міської ради,30386669
15,15,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Фортечної районної у м. Кропивницькому ради за II квартал 2023 року",null,2023-07-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Фортечної районної у м. Кропивницькому ради за II квартал 2023 року",https://fortechna-rada.gov.ua/executive-committee/i-%d0%ba%d0%b2%d0%b0%d1%80%d1%82%d0%b0%d0%bb-2023-%d1%80%d1%96%d0%ba/,Загальний відділ виконавчого комітету Фортечної районної у м. Кропивницькому ради,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,4055268
16,16,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-07-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-cherven-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
17,17,Звіт про депутатську діяльність,null,2023-07-01,Звіт про депутатську діяльність,https://kr-rada.gov.ua/site/uploads/files/Deputaty/zvit_dep-diyaln_2kv_2023.pdf,Управління апарату Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
18,18,Інформація про підсумки роботи у сфері житлово-комунального господарства міста Кропивницького та стан виконання заходів Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки за січень-червень 2023 року,null,2023-07-23,Звіти про діяльність,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/inf-pidsumki-roboti_jkh-01-06_2023.pdf,Планово-економічний сектор Головного управління житлово-комунального господарства ,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
19,19,Інформаційний звіт про стан виконання плану роботи виконавчих органів Кропивницької міської ради на І півріччя 2023 року,2023-07-25 00:00:00,2023-07-25,Інформаційний звіт про стан виконання плану роботи виконавчих органів Кропивницької міської ради на І півріччя 2023 року,http://kr-rada.gov.ua/pivrichni/zviti-plan-roboti/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
20,20,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-08-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-lipen-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
21,21,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-09-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-serpen-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
22,22,"Звіти щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Фортечної районної у м. Кропивницькому ради за III квартал 2023 року",null,2023-09-11,"Звіти, у тому числі щодо задоволення запитів на інформацію",https://fortechna-rada.gov.ua/executive-committee/iii-%d0%ba%d0%b2%d0%b0%d1%80%d1%82%d0%b0%d0%bb-2023-%d1%80%d0%be%d0%ba%d1%83/,Загальний відділ виконавчого комітету Фортечної районної у м. Кропивницькому ради,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
23,23,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-10-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-veresen-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
24,24,Звіт про депутатську діяльність,null,2023-10-01,Звіт про депутатську діяльність,https://kr-rada.gov.ua/site/uploads/files/Deputaty/zvit_dep-diyaln_IIIkv.pdf,Управління апарату Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
25,25,Інформація про проведені консультації з громадськістю та взаємодію з Громадською радою при Виконавчому комітеті Кропивницької міської ради у ІІІ кварталі 2023 року,null,2023-10-18,Інформація про проведені консультації з громадськістю,https://kr-rada.gov.ua/uploads/documents/41790-konsultatsii_zvit_3kv_2023.pdf,Відділ комунікацій з громадськістю Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
26,26,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-11-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-zhovten-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
27,27,"Фінансовий звіт по галузі охорони здоров'я міста Кропивницького за 9 місяців 2023 року
",null,2023-11-01,Звіт про діяльність,https://uozkmr.gov.ua/main-activity/pdsumki-roboti/1920-fnansoviy-zvt-po-galuz-ohoroni-zdorovya-msta-kropivnickogo-za-9-msyacv-2023-roku.html,Управління охорони здоров'я Кропивницької міської ради,Управління охорони здоров'я Кропивницької міської ради,30386669
28,28,"Звіт щодо задоволення запитів на інформацію що надійшли до департаменту соціальної політики Кропивницької міської ради
протягом І , ІІ та ІІІ кварталу 2023 року",null,2023-11-06,"Звіт щодо задоволення запитів на інформацію що надійшли до департаменту соціальної політики Кропивницької міської ради
протягом І , ІІ та ІІІ кварталу 2023 року",https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/Zvit-inform-20231105.pdf,Відділ діловодства та організаційного забезпечення департаменту соціальної політики Кропивницької міської ради,Департамент соціальної політики Кропивницької міської ради,43947572
29,29,"Звіт про підсумки роботи у сфері житлово-комунального господарства міста
Кропивницького та стан виконання заходів Комплексної програми
розвитку житлово-комунального господарства та безпеки дорожнього
руху в місті Кропивницькому на 2021-2025 роки
за січень – вересень 2023 року",null,2023-11-06,Звіт про діяльність,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/Zvit-GUZhKH-20231105.pdf,Головне управління житлово-комунального господарства,Головне управління житлово-комунального господарства,03365245
30,30,"Аналіз письмових звернень громадян, що надійшли в управління охорони здоров’я Кропивницької міської ради за 9 місяців 2023 року",null,2023-11-08,Звіт щодо звернень громадян,https://uozkmr.gov.ua/main-activity/zvernennya-gromadyan/1922-analz-pismovih-zvernen-gromadyan-scho-nadyshli-v-upravlnnya-ohoroni-zdorovya-kropivnickoyi-mskoyi-radi-za-9-msyacv-2023-roku.html,Відділ організацій медичної допомоги населенню,Управління охорони здоров'я Кропивницької міської ради,30386669
31,31,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчого комітету Подільської районної у місті Кропивницькому ради за ІІ та ІІІ квартал 2023 року",null,2023-11-15,"Звіти, у тому числі щодо задоволення запитів на інформацію",https://docs.google.com/spreadsheets/d/1_qwCSO3O7VvNBI9gBndOpDRslWvnsyWr/edit?usp=drive_link&ouid=115526663735133947694&rtpof=true&sd=true,"Відділ діловодства, правового і організаційного забезпечення та кадрової роботи виконавчого комітету Подільської районної у місті Кропивницькому ради",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
32,32,"УЗАГАЛЬНЕНІ ДАНІ про звернення громадян, що надійшли до виконавчого комітету Подільської районної у місті Кропивницькому ради та його виконавчих органів за І квартал 2023 року",null,2023-11-17,Звіт про звернення громадян за І квартал 2023 року,https://drive.google.com/file/d/1mtSqY2DuwWQQ--K9yKwsnGECqAPzL0Ub/view?usp=drive_link,"Відділ діловодства, правового і організаційного забезпечення та кадрової роботи виконавчого комітету Подільської районної у місті Кропивницькому ради",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
33,33,"УЗАГАЛЬНЕНІ ДАНІ про звернення громадян, що надійшли до виконавчого комітету Подільської районної у місті Кропивницькому ради та його виконавчих органів за ІІ квартал  та півріччя 2023 року",null,2023-11-17,Звіт про звернення громадян за ІІ квартал та півріччя 2023 року,https://drive.google.com/file/d/1m_cKCgiCuLms3qt34CPvtmCVVgvVyoqP/view?usp=drive_link,"Відділ діловодства, правового і організаційного забезпечення та кадрової роботи виконавчого комітету Подільської районної у місті Кропивницькому ради",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
34,34,"УЗАГАЛЬНЕНІ ДАНІ про звернення громадян, що надійшли до виконавчого комітету Подільської районної у місті Кропивницькому ради та його виконавчих органів за ІІІ квартал та 9 місяців 2023 року",null,2023-11-17,Звіт про звернення громадян за ІІІ квартал та 9 місяців 2023 року,https://drive.google.com/file/d/1aikVlZTS8zETmuJb8gCpncZQ6h2-NpYW/view?usp=drive_link,"Відділ діловодства, правового і організаційного забезпечення та кадрової роботи виконавчого комітету Подільської районної у місті Кропивницькому ради",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
35,35,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-12-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-listopad-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
36,36,"Звіти щодо задоволення запитів на інформацію, що надійшли до відділу з питань інфраструктури Новенського старостинського округу протягом 2023 року ",null,null,Звіти щодо задоволення запитів на інформацію ,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/zvit-zapiti_2023.pdf,Відділ з питань інфраструктури Новенського старостинського округу,Відділ з питань інфраструктури Новенського старостинського округу,43909359
37,37,Звіти щодо задоволення запитів на інформацію,null,null,Звіти щодо задоволення запитів на інформацію,http://osvita-mrk.gov.ua/dokumenti/zviti_schodo_zadovolennya_zapitiv_na_informaciyu/,Відділ методичного забезпечення кадрової політики,Управління освіти Кропивницької міської ради,05403286
38,38,Звіт про виконання Програми управління комунальним майном на 2023-2025 роки,null,null,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/zvit_vik-programi-kom-maino_9m_2023_.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
39,39,Звіти депутатів Кропивницької міської ради ,null,null,Звіти депутатів Кропивницької міської ради ,https://kr-rada.gov.ua/zviti-deputativ/,Управління апарату Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
40,40,Інформація про стан виконання перспективного плану роботи міської ради за 2022 рік,null,null,Звіт про стан виконання перспективного плану роботи міської ради,http://kr-rada.gov.ua/site/uploads/files/Miska-rada/inf-stan-vik_perp-plan_2022.pdf,Управління апарату Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
