﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
28,10-14-1562,1562,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,1573.55999999999994543031789362430572509765625,2023-10-31 00:00:00,2023-10-31 00:00:00,1573.56,0,0,0
29,10-14-1563,1563,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05399805,2023-10-01T00:00:00,2023-10-31T00:00:00,1948.319999999999936335370875895023345947265625,2023-10-31 00:00:00,2023-10-31 00:00:00,1948.32,0,0,0
30,10-14-138,138,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кролевець О.В.,00373869,2023-10-01T00:00:00,2023-10-31T00:00:00,603.8400000000000318323145620524883270263671875,2023-10-31 00:00:00,2023-10-10 00:00:00,603.84,0,0,0
31,10-14-103,103,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрдіагностика""",09807750,2023-10-01T00:00:00,2023-10-31T00:00:00,258.779999999999972715158946812152862548828125,2023-10-31 00:00:00,2023-10-05 00:00:00,258.78,517.55999999999994543031789362430572509765625,0,0
32,10-14-101,101,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Хлібний колос""",03365222,2023-10-01T00:00:00,2023-10-31T00:00:00,16690.9599999999991268850862979888916015625,2023-10-31 00:00:00,2023-10-05 00:00:00,15894.23,0,0,0
33,10-14-200,200,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кропивницький олійноекстрактний завод,03120392,2023-10-01T00:00:00,2023-10-31T00:00:00,338.04000000000002046363078989088535308837890625,2023-10-31 00:00:00,2023-10-10 00:00:00,338.04,0,0,0
34,10-14-326,326,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"РА ""Стар""",02225482,2023-10-01T00:00:00,2023-10-31T00:00:00,34277.0400000000008731149137020111083984375,2023-10-31 00:00:00,2023-10-20 00:00:00,68554.25,0,0,0
35,10-14-26,26,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Солодковський і Ко""",00032129,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,null,null,0,0,0
36,10-14-167,167,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автоцентр-Планета А""",02944863,2023-10-01T00:00:00,2023-10-31T00:00:00,154.18999999999999772626324556767940521240234375,2023-10-31 00:00:00,2023-10-11 00:00:00,308.38,770.950000000000045474735088646411895751953125,0,0
37,10-14-107,107,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агрохім""",01994988,2023-10-01T00:00:00,2023-10-31T00:00:00,1780.65000000000009094947017729282379150390625,2023-10-31 00:00:00,2023-10-05 00:00:00,1780.65,3561.3000000000001818989403545856475830078125,0,0
38,10-14-38,38,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ІнфоТехно""",02225468,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,null,null,189.780000000000001136868377216160297393798828125,0,0
39,10-14-81,81,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",02225468,2023-10-01T00:00:00,2023-10-31T00:00:00,997.3899999999999863575794734060764312744140625,2023-10-31 00:00:00,null,null,997.3899999999999863575794734060764312744140625,0,0
40,10-14-1046,1046,2020-02-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",02225468,2023-10-01T00:00:00,2023-10-31T00:00:00,894.6299999999999954525264911353588104248046875,2023-10-31 00:00:00,null,null,894.6299999999999954525264911353588104248046875,0,0
41,10-14-32,32,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Укрвиробметалснабзбут""",03886856,2023-10-01T00:00:00,2023-10-31T00:00:00,188.099999999999994315658113919198513031005859375,2023-10-31 00:00:00,2023-10-12 00:00:00,188.1,0,0,0
42,10-14-85,85,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",03886856,2023-10-01T00:00:00,2023-10-31T00:00:00,632.3999999999999772626324556767940521240234375,2023-10-31 00:00:00,null,null,632.3999999999999772626324556767940521240234375,0,0
43,10-14-430,430,2017-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,161.19999999999998863131622783839702606201171875,2023-10-31 00:00:00,null,null,161.19999999999998863131622783839702606201171875,0,0
44,10-14-176,176,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ЯМТ""",01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,2023-10-05 00:00:00,189.78,0,0,0
45,10-14-195,195,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Талашкевич В.О.,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,1327.09999999999990905052982270717620849609375,2023-10-31 00:00:00,null,null,0,0,0
46,10-14-42,42,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,44.22999999999999687361196265555918216705322265625,2023-10-31 00:00:00,2023-10-30 00:00:00,44.23,44.25999999999999801048033987171947956085205078125,0,0
47,10-14-2082,2082,2023-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,75.4800000000000039790393202565610408782958984375,2023-10-31 00:00:00,2023-10-30 00:00:00,75.48,86.81000000000000227373675443232059478759765625,0,0
48,10-14-174,174,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Щерба О.В.,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-10-31 00:00:00,2023-10-05 00:00:00,452.88,0,0,0
49,10-14-193,193,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тараненко Т.М.,02190823,2023-10-01T00:00:00,2023-10-31T00:00:00,226.43999999999999772626324556767940521240234375,2023-10-31 00:00:00,2023-10-11 00:00:00,226.44,0,0,0
50,10-14-459,459,2017-11-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"Публічне АТ ""УкрСиббанк""",05403286,2023-10-01T00:00:00,2023-10-31T00:00:00,548.4199999999999590727384202182292938232421875,2023-10-31 00:00:00,2023-10-04 00:00:00,548.42,548.4199999999999590727384202182292938232421875,0,0
51,10-14-142,142,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лабунська Н.П.,05403286,2023-10-01T00:00:00,2023-10-31T00:00:00,502.19999999999998863131622783839702606201171875,2023-10-31 00:00:00,2023-10-24 00:00:00,502.2,0,0,0
52,10-14-203,203,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Мед-Сервіс""",05403286,2023-10-01T00:00:00,2023-10-31T00:00:00,275.56000000000000227373675443232059478759765625,2023-10-31 00:00:00,null,null,1102.240000000000009094947017729282379150390625,0,0
53,10-14-128,128,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Інвест-Оптима""",09323408,2023-10-01T00:00:00,2023-10-31T00:00:00,704.470000000000027284841053187847137451171875,2023-10-31 00:00:00,2023-10-09 00:00:00,704.47,0,0,0
54,10-14-170,170,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Лоция""",00032129,2023-10-01T00:00:00,2023-10-31T00:00:00,161.740000000000009094947017729282379150390625,2023-10-31 00:00:00,2023-10-11 00:00:00,161.74,161.740000000000009094947017729282379150390625,0,0
55,10-14-208,208,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ВАТ ""Кіровоградгаз""",04055185,2023-10-01T00:00:00,2023-10-31T00:00:00,1937.2899999999999636202119290828704833984375,2023-10-31 00:00:00,2023-10-25 00:00:00,9686.45,1937.2899999999999636202119290828704833984375,0,0
56,10-14-522,522,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сальве""",04055185,2023-10-01T00:00:00,2023-10-31T00:00:00,144.969999999999998863131622783839702606201171875,2023-10-31 00:00:00,2023-10-05 00:00:00,144.97,0,0,0
57,10-14-87,87,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ярова В.П.,04055268,2023-10-01T00:00:00,2023-10-31T00:00:00,379.56000000000000227373675443232059478759765625,2023-10-31 00:00:00,2023-10-06 00:00:00,759.2,378.43999999999999772626324556767940521240234375,0,0
58,10-14-164,164,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Петушинський А.А.,04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,155.150000000000005684341886080801486968994140625,2023-10-31 00:00:00,2023-10-05 00:00:00,155.15,155.150000000000005684341886080801486968994140625,0,0
59,10-14-113,113,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондаренко В.М.,04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,null,null,188.93000000000000682121026329696178436279296875,0,0
60,10-14-184,184,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,358.82999999999998408384271897375583648681640625,2023-10-31 00:00:00,2023-10-09 00:00:00,358.83,0,0,0
61,10-14-1268,1268,2021-03-03T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",03751824,2023-10-01T00:00:00,2023-10-31T00:00:00,102.4500000000000028421709430404007434844970703125,2023-10-31 00:00:00,2023-10-09 00:00:00,102.45,0,0,0
62,10-14-110,110,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Касян В.О.,04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,704.470000000000027284841053187847137451171875,2023-10-31 00:00:00,2023-10-02 00:00:00,704.47,0,0,0
63,10-14-19,19,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,528.3500000000000227373675443232059478759765625,2023-10-31 00:00:00,2023-10-18 00:00:00,528.35,528.3500000000000227373675443232059478759765625,0,0
64,10-14-483,483,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,400.1299999999999954525264911353588104248046875,2023-10-31 00:00:00,2023-10-18 00:00:00,400.13,400.1299999999999954525264911353588104248046875,0,0
65,10-14-677,677,2019-04-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",07827576,2023-10-01T00:00:00,2023-10-31T00:00:00,3020.920000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-18 00:00:00,3020.92,3020.920000000000072759576141834259033203125,0,0
66,10-14-1217,1217,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",02940248,2023-10-01T00:00:00,2023-10-31T00:00:00,862.6200000000000045474735088646411895751953125,2023-10-31 00:00:00,2023-10-18 00:00:00,862.62,862.6200000000000045474735088646411895751953125,0,0
67,10-14-49,49,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гречанюк Т.В.,05403286,2023-10-01T00:00:00,2023-10-31T00:00:00,508.240000000000009094947017729282379150390625,2023-10-31 00:00:00,2023-10-17 00:00:00,508.24,0,0,0
68,10-14-1178,1178,2020-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""ПВКФ ""ЧІС""",02314145,2023-10-01T00:00:00,2023-10-31T00:00:00,196.479999999999989768184605054557323455810546875,2023-10-31 00:00:00,2023-10-02 00:00:00,196.48,0,0,0
69,10-14-126,126,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Максимов В.Б.,04055185,2023-10-01T00:00:00,2023-10-31T00:00:00,273.8799999999999954525264911353588104248046875,2023-10-31 00:00:00,null,null,1369.40000000000009094947017729282379150390625,0,0
70,10-14-60,60,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Нестеренко О.М.,08541051,2023-10-01T00:00:00,2023-10-31T00:00:00,162.460000000000007958078640513122081756591796875,2023-10-31 00:00:00,2023-10-18 00:00:00,162.46,0,0,0
71,10-14-122,122,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Масаликін Г.І.,04055268,2023-10-01T00:00:00,2023-10-31T00:00:00,865.490000000000009094947017729282379150390625,2023-10-31 00:00:00,2023-10-12 00:00:00,865.49,0,0,0
72,00-14-180,180,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"КП ""Касп-Сістем""",23225026,2023-10-01T00:00:00,2023-10-31T00:00:00,235.06999999999999317878973670303821563720703125,2023-10-31 00:00:00,2023-10-05 00:00:00,235.07,0,0,0
73,10-14-151,151,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автомаксимум-Плюс""",36904687,2023-10-01T00:00:00,2023-10-31T00:00:00,165.93999999999999772626324556767940521240234375,2023-10-31 00:00:00,null,null,165.93999999999999772626324556767940521240234375,0,0
74,10-14-61,61,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тіщенко П.В.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,153.94999999999998863131622783839702606201171875,2023-10-31 00:00:00,null,null,688.8999999999999772626324556767940521240234375,0,0
75,10-14-127,127,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медилен""",35804401,2023-10-01T00:00:00,2023-10-31T00:00:00,152.759999999999990905052982270717620849609375,2023-10-31 00:00:00,2023-10-12 00:00:00,152.76,0,0,0
76,10-14-40,40,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ганіч О.В.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,204.159999999999996589394868351519107818603515625,2023-10-31 00:00:00,2023-10-26 00:00:00,204.2,0,0,0
77,10-14-124,124,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чумаченко О.О.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,274.6000000000000227373675443232059478759765625,2023-10-31 00:00:00,null,null,0,0,0
78,10-14-41,41,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ФОП ""Аеліта""",13748319,2023-10-01T00:00:00,2023-10-31T00:00:00,177.909999999999996589394868351519107818603515625,2023-10-31 00:00:00,2023-10-26 00:00:00,177.91,0,0,0
79,10-14-45,45,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Томас Л.Р.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,436.1000000000000227373675443232059478759765625,2023-10-31 00:00:00,2023-10-03 00:00:00,436.1,436.1000000000000227373675443232059478759765625,0,0
80,10-14-97,97,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Кіровоград-Авто""",03120392,2023-10-01T00:00:00,2023-10-31T00:00:00,1092.890000000000100044417195022106170654296875,2023-10-31 00:00:00,2023-10-02 00:00:00,1092.89,2185.78000000000020008883439004421234130859375,0,0
81,10-14-35,35,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Воронкова І.Р.,02225482,2023-10-01T00:00:00,2023-10-31T00:00:00,121.4899999999999948840923025272786617279052734375,2023-10-31 00:00:00,null,null,483.91000000000002501110429875552654266357421875,0,0
82,10-14-192,192,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кучерявий О.М.,00032129,2023-10-01T00:00:00,2023-10-31T00:00:00,128.68000000000000682121026329696178436279296875,2023-10-31 00:00:00,null,null,1029.44000000000005456968210637569427490234375,0,0
83,10-14-969,969,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",02944863,2023-10-01T00:00:00,2023-10-31T00:00:00,584.4299999999999499777914024889469146728515625,2023-10-31 00:00:00,null,null,584.4299999999999499777914024889469146728515625,0,0
84,10-14-6378,6378,2020-03-21T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",01994988,2023-10-01T00:00:00,2023-10-31T00:00:00,974.049999999999954525264911353588104248046875,2023-10-31 00:00:00,null,null,974.049999999999954525264911353588104248046875,0,0
85,10-14-121,121,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,02225468,2023-10-01T00:00:00,2023-10-31T00:00:00,289.68999999999999772626324556767940521240234375,2023-10-31 00:00:00,2023-10-09 00:00:00,569.07,0,0,0
86,10-14-1003,1003,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,02225468,2023-10-01T00:00:00,2023-10-31T00:00:00,135.3700000000000045474735088646411895751953125,2023-10-31 00:00:00,2023-10-09 00:00:00,406.11,0,0,0
87,10-14-6,6,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Богдан авто Кропивницький""",02225468,2023-10-01T00:00:00,2023-10-31T00:00:00,2560.28000000000020008883439004421234130859375,2023-10-31 00:00:00,2023-10-31 00:00:00,5120.56,5130.6400000000003274180926382541656494140625,0,0
88,10-14-166,166,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",03886856,2023-10-01T00:00:00,2023-10-31T00:00:00,48.11999999999999744204615126363933086395263671875,2023-10-31 00:00:00,2023-10-12 00:00:00,48.12,48.11999999999999744204615126363933086395263671875,0,0
89,10-14-970,970,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",03886856,2023-10-01T00:00:00,2023-10-31T00:00:00,380.970000000000027284841053187847137451171875,2023-10-31 00:00:00,2023-10-12 00:00:00,380.97,380.970000000000027284841053187847137451171875,0,0
90,10-14-171,171,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Волканова Т.С.,05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,2023-10-27 00:00:00,189.78,0,0,0
91,10-14-34,34,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Агенство ""Рада"" ТОВ",01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,109.4899999999999948840923025272786617279052734375,2023-10-31 00:00:00,null,null,328.470000000000027284841053187847137451171875,0,0
92,10-14-58,58,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чорний О.Є.,01185220,2023-10-01T00:00:00,2023-10-31T00:00:00,141.530000000000001136868377216160297393798828125,2023-10-31 00:00:00,null,null,113.530000000000001136868377216160297393798828125,0,0
