﻿_id,id,issuedDate,authorityName,authoritytId,distributorName,distributorId,status,validFrom,validThrough,contractNum,contractDateSigned,type,planesValue,horizontalSize,verticalSize,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,lat,lon,imageUrl
11,31,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Шатайло Микола Володимирович,null,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,1148,2020-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова  ,null,null,напроти скверу Слави,null,null,null
12,32 ,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Шатайло Микола Володимирович,null,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,1216,2020-12-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,null,null,напроти буд. № 32,null,null,null
13,33,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-10T00:00:00,2028-10-06T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна ,null,null,"напроти супермаркету ""Сільпо""",null,null,null
14,34 ,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова ,null,null,"біля зупинки ""Дитячий садок""",null,null,null
15,35,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Академіка Тамма ,null,null,з боку автостоянки ,null,null,null
16,36,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський       ,null,null,"біля зупинки ""Обласна лікарня""",null,null,null
17,37 ,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,null,null,"біля ТЦ ""Плазма""",null,null,null
18,38 ,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова,null,null,з боку входу в парк,null,null,null
19,43,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі просп. Винниченка та вул. Шульгиних,null,null,з боку буд. № 39/4,null,null,null
20,44 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Маланюка ,null,null,з боку швейної фабрики,null,null,null
21,45 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі просп. Винниченка та вул. Шульгиних,null,null,з боку ЗОШ № 4,null,null,null
22,46 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі просп. Винниченка та вул. Острівської,null,null,з боку буд. № 2,null,null,null
23,47,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Маланюка ,null,null,з боку Кропивницького музичного коледжу ,null,null,null
24,48 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Маланюка ,null,null,з боку буд. № 7,null,null,null
25,49 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,null,null,"з боку магазину ""Рубін""",null,null,null
26,50 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-08-15T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,null,null,"з боку магазину ""Норд""",null,null,null
27,51 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-10-15T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,12.03999999999999914734871708787977695465087890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Кропивницького,null,null,напроти буд. № 8,null,null,null
28,52 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Великої Перспективної та вул. Шевченка,null,null,"з боку буд. № 34/32, м-н ""Імперіал"", ""Ятрань""",null,null,null
29,53 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,"з боку буд. № 38/33 та кафе ""Євро""",null,null,null
30,54 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,"з боку буд. № 44/66 та піцерії ""Челентано""",null,null,null
31,55 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,"з боку готелю ""Україна""",null,null,null
32,56 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,"з боку буд. № 44/66 та м-ну ""Реал""",null,null,null
33,57 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Великої Перспективної та вул. Шевченка,null,null,"з боку буд. № 25/34, м-н МТС",null,null,null
34,58 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика перспективна,null,null,з боку поштамту,null,null,null
35,59 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,12.03999999999999914734871708787977695465087890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Вокзальна,null,null,з боку парку Захисників правопорядку,null,null,null
36,60 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2005-02-15T00:00:00,2025-02-15T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,16.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Яновського,null,null,з боку буд. № 161,null,null,null
37,61,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Великої Перспективної та вул. Тараса Карпи ,null,null,з боку м-ну Ельдорадо,null,null,null
38,62 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null," з боку ТЦ ""Сіті""",null,null,null
39,63 ,2005-02-15T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2005-02-15T00:00:00,2025-12-31T00:00:00,1993,2023-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,"біля буд. № 48, з боку м-ну ""Технополіс""",null,null,null
40,67 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Мале приватне підприємство ""Антураж А""",20636941,чинний,2005-03-01T00:00:00,2025-03-01T00:00:00,133,2017-04-01 00:00:00,щит,2,2.0,2.5,4.20000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,біля входу до Лікарні Святого Луки,null,null,null
41,72 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Дочірнє підприємство ""Перехід Аутдор""",24576549,чинний,2005-03-01T00:00:00,2025-03-01T00:00:00,106,2017-04-01 00:00:00,щит,1,6.0,3.0,18,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,25/34,null,на фасаді будинку,null,null,null
42,73 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2025-12-31T00:00:00,1017,2020-01-01 00:00:00,два сіті-лайти,4,1.2,1.8,5.28000000000000024868995751603506505489349365234375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Великої Перспективної та вул. Преображенської,null,null,"з боку готелю ""Київ""",null,null,null
43,74 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2024-12-04T00:00:00,1017,2020-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,з боку буд. № 6/3,null,null,null
44,75 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2024-12-04T00:00:00,1017,2020-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,перед буд. № 62,null,null,null
45,76 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2025-12-31T00:00:00,1017,2020-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,null,null,з боку  буд. № 47/16,null,null,null
46,78,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2025-12-31T00:00:00,1017,2020-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Великої Перспективної та вул. Гагаріна,null,null,з боку буд. № 15/7,null,null,null
47,79,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2025-12-31T00:00:00,1017,2020-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Театральна (колишня вул. Дворцова) ,null,null,"з боку ресторану ""Весна""",null,null,null
48,80 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2024-12-04T00:00:00,1017,2020-01-01 00:00:00,сіті-лайт,2,1.2,1.8,2.640000000000000124344978758017532527446746826171875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Вокзальна,null,null,"з боку ринку ""Босфор""",null,null,null
49,94,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2023-10-04T00:00:00,1017,2020-01-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Полтавська,null,null,"біля магазину ""АТБ""",null,null,null
50,95,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2024-12-04T00:00:00,1017,2020-01-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі просп. Винниченка та вул. Шульгиних ,null,null,з боку кафе,null,null,null
51,96 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2023-10-04T00:00:00,1017,2020-01-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Академіка Тамма ,null,null,"напроти ринку ""Європейський""",null,null,null
52,97 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2023-10-04T00:00:00,1017,2020-01-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна ,null,null,з боку буд. № 8,null,null,null
53,98 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2023-10-04T00:00:00,1017,2020-01-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Соборної та вул. Глинки,null,null,з боку податкової,null,null,null
54,99 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2023-10-04T00:00:00,1017,2020-01-01 00:00:00,щит,3,6.0,3.0,25.199999999999999289457264239899814128875732421875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Євгена Тельнова та вул. Яновського ,null,null,з боку парку,null,null,null
55,100 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2024-03-12T00:00:00,1017,2020-01-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Євгена Чикаленка та вул. Кавалерійської,null,null,з боку військової частини,null,null,null
56,101 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,не чинний,2005-03-01T00:00:00,2024-03-17T00:00:00,1017,2020-01-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі просп. Винниченка та вул. Гоголя,null,null,з боку АЗС,null,null,null
57,102 ,2005-03-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Біг Борд""",32386534,чинний,2005-03-01T00:00:00,2025-03-01T00:00:00,1017,2020-01-01 00:00:00,щит (V-60) ,2,6.0,3.0,16.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна ,null,null,"з боку ДЮСШ ОР ""Надія""",null,null,null
