﻿_id,territoryId,institutionId,institutioName,description
11,11,31703910,Комунальний заклад «Ліцей «Лінгвістичний» Кропивницької міської ради»,"вул. Дагестанська; вул. Вокзальна (від початку до мосту, ліва сторона); вул. Івана Похитонова (від пров. Училищного до вул. Віктора Чміленка, ліва сторона); вул. Київська; вул. Юрія Олефіренка; вул. Молодіжна; вул. Енергетиків; вул. Поповича; вул. Ганни Дмитрян; вул. Віктора Чміленка (до вул. Нейгауза); вул. Солодка Балка; вул. Грузовий Двір; вул. Теплична; вул. Чигиринська; пров. Дагестанський; пров. Енергетиків; пров. Училищний; пров. Поповича; пров. Тепличний; пров. Товарний; пров. Кабардинський; пров. Київський; пров. Ковалівський; пров. Тракторний; тупик Дагестанський


"
12,12,31775215,Комунальний заклад «Лелеківська гімназія Кропивницької міської ради»,Мікрорайон «Балашівський» (до вул. Івана Мазепи усі будинки)
13,13,32504707,Комунальний заклад «Ліцей «Лідер» Кропивницької міської ради»,вул. Куроп’ятникова; вул. Солдатська; вул. Зінченка; вул. Велика Пермська; вул. Фортечна; вул. Фісановича; вул. Цибулівська; вул. Гмирьова; вул. Кропивницького (від мосту); вул. Семена Дорогого; вул. Віктора Погрібного; вул. Айвазовського;  вул. Миколи Міхновського; вул. Кавказька; вул. Кавказька площа; вул. Площа Пугачова; вул. Паризької комуни; вул. АрхітектораЛишневського ( від вул. Євгена Коновальця); вул. Садова; вул. Євгена Коновальця; вул. Яновського (від початку до вул. Суворова); вул. Вознесенська; вул. Гулака-Артемовського; вул. Грибоєдова; вул. Соколівська; вул. Бобринецький шлях; пров. Фортечний; пров. Прямий; пров. Айвазовского; пров. Арнаутова; пров. Вишняківський; пров. Вузький; пров. Заводський; пров. Городній; пров. Клинцівський; пров. Ватутіна; пров. Першотравневий; пров. Паризької комуни; пров. Санаторний; пров. Масляниківський; пров. Миколи Міхновського; пров. Бережний; пров. Кавказький; пров. Пугачова; пров. Давидовський; пров. Бобринецький; пров. Поштовий; пров. Садовий; пров. Сінний; пров. Приморський 1-й; пров. Приморський 2-й; пров. Витязівський; пров. Зелений; пров. Остапа Вишні; пров. Гурбенський; туп. Прогонний; туп. Арнаутовський; туп. Бобринецький; туп. Ватутіна
14,14,30285684,Комунальний заклад «Фортечна гімназія» Кропивницької міської ради»,"вул. Аксьонкіної; вул. Академіка Тамма (всі будинки крім № 2, 4, 5); вул. Яновського (від вул. Суворова до кінця, ліва сторона); вул. Глинки (від вул. Яновського); вул. Глибка (від вул. Яновського); вул. Комарова (від вул. Яновського); вул. Верхня; вул. Паркова; вул. Ольвіопольська (до вул.Барболіна); вул. Гранітна (від вул. Яновського); вул. Святослава Хороброго (від вул Яновського); вул. Романа Майстерюка (від вул. Яновського), вул. Курганна; вул. Братська; вул. Межовий Бульвар; вул. Нижня; вул. Барболіна; вул. Українська; вул. Омська; вул. Тиха; вул.Карусельна; пров. Карусельний; вул. Поперечна 1-ша;  вул. Литвинова; пров. Дачний; пров. Межовий; вул. Наталії Баракар; пров. Наталії Баркар"
15,15,30947992,Комунальний заклад «Гімназія «Ерудит» Кропивницької міської ради»,"вул. Героїв-рятувальників (від початку до вул. Євгена Тельнова); вул. Академіка Тамма (№ 2, 4, 5); вул. Пацаєва (№ 1 (корп. 3), 3 (корп. 1, 2, 3), 5 (корп. 1, 2, 3, 4)); просп. Університетський (№ 23 (корп. 1, 2), 25, 17, 33, 1/7, 4); просп. Промисловий"
16,16,33428884,Комунальний заклад «Академічна гімназія Кропивницької міської ради»,"просп. Перемоги (2, 6, 8 (корп. 1, 2), 12 (корп. 1, 2, 3, 4), 14, 18, 20, 22); вул. Вокзальна (від початку до мосту, права сторона); вул. Олени Бур’янової; пров. Західний; пров. Обознівський
"
17,17,31844807,Комунальний заклад «Козацька гімназія Кропивницької міської ради»,"Мікрорайон «Балашівський» (від вул. Івана Мазепи до залізничного мосту, усі будинки)

"
18,18,31975512,Комунальний заклад «Гірнича гімназія Кропивницької міської ради»,Мікрорайон «Селище Гірниче» (усі будинки)
19,19,32222207,Комунальний заклад «Балашівська гімназія Кропивницької міської ради»,"вул. Сімферопольська; вул. Литовська; вул. Пилипа Хмари; вул. Марка Вовчка; вул. Салтикова-Щедрина; вул. Івана Франка; вул. Петра Лахмана; вул. Коцюбинського; вул. Залізнична; вул. Залізнична 1-а; вул. Інгульська; вул. Віктора Погрібного; вул.Київська 47–120 (домосту); вул.Кременчуцька 1,3,5,7,9,11,13, 2–60 (парні); вул. Тернопільська 1–55; вул. Василя Вишиваного 1–47; вул. Краснодарська 1–29; вул. Ударна; вул. Шахтарська; вул. Ствольна; вул. Буровугільна; вул. Дніпровська; вул. Степняка-Кравчинського 1–19; вул. Сергія Сєнчева 1–22 (від залізничного полотна); вул. Володимира Степанка 1–23; вул. Руслана Слободянюка 86–168, 105–225 (до водоканалу); вул. Донецька 1–113, 2–104; вул. Павлова; вул. Шахтарська; вул. Менделєєва 1–72; вул. Тургенєва 1–79; вул. Корсунська;вул.Батуринська; вул. Юрія Власенка 1–236; вул. Обознівська; пров. Відбійний; пров. Гірський 1–29; пров. Ґарета Джонса; пров. Салтикова-Щедрина; пров. Івана Франка; пров. Петра Лахмана; пров. Прорізний; пров. Залізничний; пров. Литовський; пров. Коцюбинського; пров. Інгульський; пров. Маркшейдерський; пров. Дніпровський; пров. Шахтарський 1–16 "
20,20,23695861,Комунальний заклад «Подільська гімназія Кропивницької міської ради»,"вул.Архітектора Паученка (від вул. Карабінерної до вул. Олександрійської);  вул. Віктора Чміленка (від вул. Михайлівської до вул. Олександрійської); вул. Гоголя (від вул. Михайлівської); вул. Преображенська (від вул. Михайлівської до вул. Новгородської); вул. Покровська (від вул. Михайлівської до річки); вул. Миколи Смоленчука (від вул. Михайлівської); вул. Михайлівська (від вул. Дворцової до мосту); вул. Карабінерна (до мосту); вул. Кропивницького (від вул. Олексія Єгорова до мосту); вул. Одеська (28/126 – 54/49, 31/151 – 51/51); вул.Петропавлівська (від 14 - до кінця); вул. Олександрійська (38–66, 45–69); вул.Архангельська((до мосту), 2–26 (парні) 1–17 (непарні)); вул.Тараса Карпи (від вул. Михайлівської до вул. Театральної); пров. Олександрійський; пров.Водяний (1–15 (непарні), 2–10 (парні)); пров. Балківський (18– 40, 17–41); пров.Тараса Карпи (1–9, 2-12, 12/103, 14/178); пров. Покровський; тупик  Олександрійський (4, 6, 6-а, 8); шосе Олександрійське"
21,21,13745701,Комунальний заклад «Ліцей «Європейська освіта» Кропивницької міської ради»,"вул. Короленка (від вул. Миколи Левитського, права сторона); вул Степана Чобану; вул. Леваневського (до вул Короленка); вул Юрія Липи (до вул. Короленка); вул. Олени Теліги (до вул. Короленка); вул. Пляжна (до вул. Короленка); вул. Юрія Краснокутського (до вул. Короленка); вул. Ціолковського (до вул. Короленка)"
22,22,30707830,Комунальний заклад «Ліцей «Нова українська школа» Кропивницької міської ради»,"бульвар Студентський (від вул. Михайлівської); вул. Кропивницького (від вул. Полтавської до вул. Олексія Єгорова); вул. Полтавська; вул. Васнецова 5, 6, 8, 27; вул. Андрія Матвієнка (непарні); вул. Колодязна; вул. Євгена Маланюка; вул. Світлогорська 1, 2; вул. Світла (від пров. Ананіївського); вул. Олександрійська 1-80; вул. Закарпатська; вул. Далекосхідна (від пров. Ананіївського); вул. Лицарів Зимового походу; вул. Карпатська; вул. Криничувата; вул. Чайковського (від пров. Ананіївського); вул. Східна; вул. Черкаська 1–58; вул. Харківська; вул. Січова; вул. Байгородська (від пров. Ананіївського); вул. Галушкіна (від пров. Ананіївського); вул. Михайла Омеляновича-Павленка (від пров. Ананіївського); вул. Запорозька; пров. Кінний; пров. Хортицький; пров. Воронцовський; пров. Об’їзний; пров. Гаубичний; пров. Малий; пров. Рибачий; пров. Студентський; пров. Будівельників; пров. Січовий; пров. Васнецова; пров. Скелястий; пров. Степовий; пров. Веселковий; пров. Світлий; пров. Шкільний 1-й; пров. Шкільний 2-й; пров. Криничуватий; пров. Спаський; пров. Карпатський; пров. Спаський; пров. Донський; пров. Крутий; пров. Юності; пров. Перекопський; пров. Піший; пров. Аджамський; пров. Біанський (від пров. Ананіївського); пров. Валерія Едігея; пров. Запорозький; пров. Тираспольський; пров. Яблуневий; пров. Мирний; пров. Колодязний; пров. Чайковського; пров. Ушинського; пров. Окружний; пров. Лісний; пров. Ананіївський (до вул. Світлої - парні, від вул. Світлої - всі); пров. Верхній Степовий; пров. Нестерова; пров. Світлогорський; пров. Полтавський; пров. Новий; пров. Південний; пров. Мельничний; туп. Полтавський; туп. Степовий; туп. Гаубичний; туп. Новий; туп. Овражний; туп. Мирний; туп. Воронцовський; туп. Армійський; туп. Ананіївський; туп. Світлогорський; проїзд Воронцовський; проїзд Аджамський"
23,23,31775189,Комунальний заклад «Новомиколаївська гімназія Кропивницької міської ради»,вул.Варшавська (до вул. Миколи Левитського); вул. Василя Нікітіна; вул. Короленка (до вул. Миколи Левитського); вул. Романа Шухевича; вул. Олега Ольжича; вул. Маяковського; вул. Миру; вул. Сиваська; вул. Миколи Левитського; вул. Новомиколаївська; 2 – 47; вул. Слов’янська (до вул. Миколи Левитського); вул. Павла Сніцара (до вул. Миколи Левитського); вул. Партизанська; вул. Севастопольська (до вул. Миколи Левитського); вул. Севастопольська (до вул. Миколи Левитського); вул. Гостомельська; вул. Олександра Олеся; вул. Михайла Завадського; вул. 8-го Березня; вул. Пирогова Лермонтова; вул. Канатівська; вул. Олега Кошового; вул. Чехова; вул. Кароля Шимановського; вул. Братиславська (до вул. Миколи Левитського); вул. Селище Миру; пров. Новомиколаївський 1–13; вул. 1-го Січня 1–15; пров. Короленка; пров. Миру; пров. Слов’янський; туп. Миру 1–64; пров. Слов’янський; проїзд Слов’янський;
24,24,31844901,Комунальний заклад «Кущівська гімназія Міської ради міста Кропивницького» ,вул. Кримська (непарні); вул. Херсонська; вул. Дмитра Придатка; вул. Олеся Гончара; вул. Вознесенська; вул. Макеєвська; вул.  Чорноморська; вул. Інгульська Набережна;  вул. Крайова; вул. Морська; вул. Чорнобаївська  (до вул. Кримської); вул. Десантників  (до вул. Кримської); вул. Мечникова  (від вул. Кримської); вул. Герцена  (від вул Кримської); вул. Генерала Кульчицького (від вул. Кримської); вул. Бородянська; вул. Салганні піски; вул. Бережинська; пров. Середній В’їзд; пров. Вишневий; пров. Юрія Дарагана; пров. Чернишевського; пров. Херсонський;  пров. Морський; пров. Семенівський; пров. Зарічний; пров. Акимівський  (до вул. Кримської); пров. Середній  (до вул. Кримської); пров. Кам’яний  (до вул. Кримської); пров. Веселий  (до вул. Кримської); пров. Черняхівський; пров. Слобідський; пров. Вознесенський пров. Гастелло; пров. Сосновий; пров. Бутовського;  пров. Салганний; пров. Бородянський; пров. Прирічний; туп. Весняний
25,25,31080002,Комунальний заклад «Гімназія «Інтелект» Кропивницької міської ради»,"вул. Героїв України (від початку до вул. Космонавта Попова); вул. Космонавта Попова 9 (корп.1, 2, 3), 11 (корп.1, 3), 13 (корп.1, 2), 15/18, 15 (корп. 2, 4), 16/17, 21 (корп. 2),  22 (корп. 1, 2), 24 (корп. 1, 2), 4 19); вул. Пацаєва 8 ( корп. 1, 2, 3, 4, 5), 10, 12 (корп. 1, 2),  14 (корп. 1, 2); просп. Університетський 21"
26,26,24149698,"Комунальний заклад «Навчально-виховне об'єднання № 32 «Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр «Школа мистецтв» Кіровоградської міської ради Кіровоградської області»",вул. Яновського (від вул. Суворова до кінця права сторона); вул. Глинки (до вул. Яновського); вул. Глібка (до вул. Яновського); вул. Межовий; вул. Максима Бендерова; вул. Суворова (до вул. Яновського); вул. Курортна (до вул. Яновського); вул. Романа Майстерюка (до вул. Яновського); вул. Гранітна (до вул. Яновського); вул. Ростислава Черноморченка; вул. Федора Романова; вул. Соборна (від вул. Верхньої Биковської); вул. Святослава Хороброго (до вул. Яновського); вул. Комарова (до вул.Яновського); вул. Габдрахманова; вул. Чарівна (до пров. Ринкового); пров. Рум’янцева
27,27,31400542,Комунальний заклад «Класична гімназія Кропивницької міської ради»,"вул. Сугокліївська; вул. Петра Покаржевського; вул. Бобринецький шлях (110-206, 111-115); вул. Віктора Домонтовича (1-19, 2-20); вул. Квіткова (1-31, 2-32); вул. Маріупольська (2-56, 1-57); вул. Феодосія Козачинського (15-57, 2-58); вул. Панфьорова (11-а-69, 2-78); вул. Сергія Хрипунова (1-41, 2-48); вул. Микитенка (1-33, 2-38, 35-а-57-а); вул. Євгена Сверстюка (1-25, 2-36); вул. Цілинна (1-65, 2-64); вул. Ручайна (1-21, 2-26); вул. Шкільна (1-57-б, 2-26); вул. Ольги Кобилянської (1-37, 2-44); вул. Якуба Коласа (10-36); вул. Олімпійська (1-41, 2-64); вул. Чугуєвська (1-51, 2-48); вул. Нікопольська (1-37, 2-38); вул. Криворізька (1-57, 2-62); вул. Прирічна (1-133, 2-120); вул. Очаківська (1-53, 2-70); вул. Дунайська (2-46); вул. Нижня Прирічна (1-57, 2-57); вул. Верхня Прирічна (2-54-а, 1-47); вул. Приміська (1-29, 2-44); вул. Луганська (1-27-а, 2-24-а); вул. Петра Чубинського; вул. Марії Заньковецької; вул. Архітектора Достоєвського; вул. Вербицького; вул. Ястребова; вул. Петра Тодоровського; пров. Успенського (1-13, 2-34); пров. Петра Покаржевського; пров. Витязівський; пров. Гулака-Артемовського; пров. Івана Маркова (1-29, 2-36); пров. Шосейний (1-15, 2-16); пров. Маріупольський (1-11, 2-12); пров. Маріупольський 1-й (1-11, 2-12); пров. Маріупольський 2-й (1-19, 2-12); пров. Маріупольський 3-й (1-9, 2-10); пров. Маріупольський 4-й (1-9, 2-10); пров. Маріупольський 5-й (1-7, 2-8); пров.Маріупольський 6-й; пров. Євгена Сверстюка (1-9, 2-10); пров. Сільський (14, 16, 15); пров. Очаківський (1-15, 2-28); пров. Кар’єрний (2, 2-а, 4-а, 4, 17, 19-а, 20); пров. Ольги Кобилянської (2-24, 1-17); пров. Новоукраїнський (1-9, 2-8); пров. Нікопольський (1-5); пров. Григоровича; пров. Сковороди; пров.Старицького; пров. Гната Юри; пров. Василя Стуса; пров. Ксені Ерделі; пров. Ястребова; пров. Вербицького; пров. Кондратюка; пров. Микитенка; пров. Дунайський; туп. Прирічний (1-15, 2-12, 16); туп. Кар’єрний (1-15, 2-14)"
28,28,31703800,Комунальний заклад «Гімназія «Сучасник» Кропивницької міської ради»,"Студентський бульвар (до вул. Михайлівської), вул. Євгена Маланюка, вул. Андрія Матвієнка (парні), вул. Євгена Чикаленка, вул. Ельворті, вул. Кавалерійська, вул. Леоніда Куценка, вул. Арсенія Тарковського (від вул. Олексія Єгорова до вул. Леоніда Куценка), вул. Олексія Єгорова (від № 1 до № 122), вул. Михайлівська (від вул. Олексія Єгорова до Студентського бульвару), вул. Велика Перспективна (від вул. Театральної до вул. Євгена Маланюка), вул. Шульгиних (від вул. Віктора Чміленка і вгору), вул. В’ячеслава Чорновола (№1-б, 1-в, 2-б, 2-в), пров. Береславський, пров. Білоруський, пров. Павла Бута, тупік Береславський"
29,29,33428795,Комунальний заклад «Інноваційна гімназія Кропивницької міської ради»,"вул. Героїв України (від вул. Космонавта Попова до кінця); вул. Генерала Жадова (всі будинки крім 7, 19 (корп. 3, 12), 20/1, 20/2); вул. Космонавта Попова (права сторона)"
30,30,31775110,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області ,Селище Нове (всі будинки)
31,31,34548369,Комунальний заклад «Ліцей «Перспектива»  Кропивницької міської ради»,null
32,32,2136560,Комунальний заклад «Ліцей «Сокіл» Кропивницької міської ради»,Мікрорайон «Лелеківський»
33,33,30707977,Комунальний заклад «Навчально-виховне об»єдання І-ІІІ ступенів «Мрія» Кіровоградської міської ради Кіровоградської області»,"вул. Ак. Корольова (ліва сторона); вул. Бєляєва (від вул.Академіка Корольова до кінця); вул. Героїв-рятувальників (від вул. Юрія Бутусова до вул. Євгена Тельнова); вул. Євгена Тельнова (2 (корп. 1, 2, 3), 3 (корп. 1, 2, 3, 4), 4, 5, 6, 7 ( корп. 1, 2, 3, 4, 5), 8 (корп. 1, 2, 3, 4, 5, 6), 9 (корп. 1, 2), 10/16, 1-а,  2-в,  2-г; вул.Вокзальна (від вул. Шатила до вул. Євгена Тельнова); вул. Трикутна (3, 5, 9, 11/4, 13/6); вул. Андріївська (до вул. Габдрахманова); пров. Великовисківський; пров. Грецький; пров. Госпітальний 1-й; пров. Госпітальний 2-й; пров. Госпітальний 3-й; пров. Сонячний; пров. Південний; пров. Попова; пров. Травневий; пров. Радіо"
34,34,31703795,Комунальний заклад «Ліцей «Науковий» Міської ради міста Кропивницького»  ,"вул. Пацаєва 2, 4 (корп. 1, 2, 3), 6 (корп. 1, 2, 3); вул. Юрія Коваленка; вул. Космонавта Попова 5, 7 (корп. 1, 2), 
18 (корп. 1, 2, 3), 20 (корп. 1-5); вул. Генерала Жадова 7, 19 (корп. 3, 12), 20/1, 20/2; просп. Університетський 31, 29, 27"
35,35,33142620,Комунальний заклад «Ліцей нових технологій навчання» Кропивницької міської ради»,null
36,36,23227835,Комунальний заклад «Ліцей «Вікторія-П» Кропивницької міської ради»,"вул. Шатила; вул. Академіка Корольова (права сторона); вул. Вокзальна (від мосту до вул. Шатила); вул. Олексія Волохова; вул. Батарейна; вул. Мініна; вул. Валерія Гончаренка; вул. Перегонівська; вул. Габдрахманова (до вул. Вокзальної); вул. Бєляєва (від вул. Юрія Бутусова до вул. Академіка Корольова); вул. Лавандова; вул. Євгена Тельнова (2-д (гуртожиток зв’язку), 11/31, 12, 13); пров.Олексія Волохова; пров. Громадівців; пров. Батарейний; пров. Габдрахманова; пров. Кропивницького; пров. Шатила"
37,37,32222034,Комунальний заклад «Спеціальна школа №1 Міської ради міста Кропивницького»,null
38,38,31975219,Комунальний заклад «Кропивницький навчально-реабілітаційний центр Кропивницької міської ради»,null
