﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
11,09-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,215.650000000000005684341886080801486968994140625,2023-09-30 00:00:00,2023-09-13 00:00:00,356.77,0,0,0
12,09-14-76,76,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-09-01T00:00:00,2023-09-30T00:00:00,27527.06000000000130967237055301666259765625,2023-09-30 00:00:00,null,501.75,140042.3099999999976716935634613037109375,0,0
13,09-14-1506,1506,2021-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-09-01T00:00:00,2023-09-30T00:00:00,587.05999999999994543031789362430572509765625,2023-09-30 00:00:00,null,597.06,2935.2899999999999636202119290828704833984375,0,0
14,09-14-136,136,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-09-01T00:00:00,2023-09-30T00:00:00,1304.19000000000005456968210637569427490234375,2023-09-30 00:00:00,null,189.78,2608.3800000000001091393642127513885498046875,0,0
15,09-14-1144,1144,2020-07-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-09-01T00:00:00,2023-09-30T00:00:00,183.31000000000000227373675443232059478759765625,2023-09-30 00:00:00,null,125.19,366.6200000000000045474735088646411895751953125,0,0
16,09-14-1845,1845,2022-07-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-09-01T00:00:00,2023-09-30T00:00:00,239.3799999999999954525264911353588104248046875,2023-09-30 00:00:00,null,170.36,478.759999999999990905052982270717620849609375,0,0
17,09-14-98,98,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-09-01T00:00:00,2023-09-30T00:00:00,20905.45000000000072759576141834259033203125,2023-09-30 00:00:00,2023-09-27 00:00:00,189.78,95025.039999999993597157299518585205078125,0,0
18,09-14-1107,1107,2020-06-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-09-01T00:00:00,2023-09-30T00:00:00,3307.84999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-27 00:00:00,11747.64,17953.2099999999991268850862979888916015625,0,0
19,09-14-1190,1190,2020-10-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-09-01T00:00:00,2023-09-30T00:00:00,474.44999999999998863131622783839702606201171875,2023-09-30 00:00:00,2023-09-27 00:00:00,1081.86,1165.25,0,0
20,09-14-1647,1647,2022-01-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-09-01T00:00:00,2023-09-30T00:00:00,575.94000000000005456968210637569427490234375,2023-09-30 00:00:00,2023-09-27 00:00:00,1573.56,1789.90000000000009094947017729282379150390625,0,0
21,09-14-1966,1966,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-09-01T00:00:00,2023-09-30T00:00:00,293.529999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-27 00:00:00,1948.32,880.5900000000000318323145620524883270263671875,0,0
22,09-14-141,141,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майстренко Н.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-12 00:00:00,603.84,0,0,0
23,09-14-169,169,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""К-й завод дозавтоматів""",00226514,2023-09-01T00:00:00,2023-09-30T00:00:00,1291.5399999999999636202119290828704833984375,2023-09-30 00:00:00,null,15952.95,2583.079999999999927240423858165740966796875,0,0
24,09-14-2139,2139,2023-05-05T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-09-01T00:00:00,2023-09-30T00:00:00,125.18999999999999772626324556767940521240234375,2023-09-30 00:00:00,2023-09-22 00:00:00,338.04,0,0,0
25,09-14-1965,1965,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-09-01T00:00:00,2023-09-30T00:00:00,170.3600000000000136424205265939235687255859375,2023-09-30 00:00:00,2023-09-22 00:00:00,34277.04,0,0,0
26,09-14-249,249,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-29 00:00:00,1780.65,0,0,0
27,09-14-627,627,2018-11-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-09-01T00:00:00,2023-09-30T00:00:00,11747.639999999999417923390865325927734375,2023-09-30 00:00:00,2023-09-29 00:00:00,189.78,0,0,0
28,09-14-1002,1002,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-09-01T00:00:00,2023-09-30T00:00:00,1081.859999999999899955582804977893829345703125,2023-09-30 00:00:00,2023-09-29 00:00:00,997.39,0,0,0
29,09-14-1562,1562,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-09-01T00:00:00,2023-09-30T00:00:00,1573.55999999999994543031789362430572509765625,2023-09-30 00:00:00,2023-09-29 00:00:00,894.63,0,0,0
30,09-14-1563,1563,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-09-01T00:00:00,2023-09-30T00:00:00,1948.319999999999936335370875895023345947265625,2023-09-30 00:00:00,2023-09-29 00:00:00,188.1,0,0,0
31,09-14-138,138,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кролевець О.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,603.8400000000000318323145620524883270263671875,2023-09-30 00:00:00,2023-09-19 00:00:00,189.78,0,0,0
32,09-14-103,103,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрдіагностика""",32324997,2023-09-01T00:00:00,2023-09-30T00:00:00,258.779999999999972715158946812152862548828125,2023-09-30 00:00:00,null,2654.2,517.55999999999994543031789362430572509765625,0,0
33,09-14-101,101,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Хлібний колос""",05399805,2023-09-01T00:00:00,2023-09-30T00:00:00,15894.22999999999956344254314899444580078125,2023-09-30 00:00:00,2023-09-07 00:00:00,44.23,0,0,0
34,09-14-200,200,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кропивницький олійноекстрактний завод,00373869,2023-09-01T00:00:00,2023-09-30T00:00:00,338.04000000000002046363078989088535308837890625,2023-09-30 00:00:00,2023-09-07 00:00:00,75.48,0,0,0
35,09-14-326,326,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"РА ""Стар""",32641143,2023-09-01T00:00:00,2023-09-30T00:00:00,34277.0400000000008731149137020111083984375,2023-09-30 00:00:00,2023-09-22 00:00:00,452.88,34277.2099999999991268850862979888916015625,0,0
36,09-14-26,26,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Солодковський і Ко""",22723035,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,null,226.44,0,0,0
37,09-14-167,167,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автоцентр-Планета А""",35804548,2023-09-01T00:00:00,2023-09-30T00:00:00,154.18999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,548.42,925.1399999999999863575794734060764312744140625,0,0
38,09-14-107,107,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агрохім""",23694198,2023-09-01T00:00:00,2023-09-30T00:00:00,1780.65000000000009094947017729282379150390625,2023-09-30 00:00:00,2023-09-06 00:00:00,502.2,3561.3000000000001818989403545856475830078125,0,0
39,09-14-38,38,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ІнфоТехно""",31562752,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-07 00:00:00,704.47,0,0,0
40,09-14-81,81,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-09-01T00:00:00,2023-09-30T00:00:00,997.3899999999999863575794734060764312744140625,2023-09-30 00:00:00,2023-09-06 00:00:00,161.74,0,0,0
41,09-14-1046,1046,2020-02-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-09-01T00:00:00,2023-09-30T00:00:00,894.6299999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-06 00:00:00,144.97,0,0,0
42,09-14-32,32,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Укрвиробметалснабзбут""",31008544,2023-09-01T00:00:00,2023-09-30T00:00:00,188.099999999999994315658113919198513031005859375,2023-09-30 00:00:00,2023-09-18 00:00:00,5111.95,0,0,0
43,09-14-85,85,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-09-01T00:00:00,2023-09-30T00:00:00,632.3999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,155.15,0,0,0
44,09-14-430,430,2017-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-09-01T00:00:00,2023-09-30T00:00:00,161.19999999999998863131622783839702606201171875,2023-09-30 00:00:00,null,569.34,0,0,0
45,09-14-176,176,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ЯМТ""",22224125,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-06 00:00:00,358.83,0,0,0
46,09-14-195,195,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Талашкевич В.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1327.09999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-18 00:00:00,102.45,0,0,0
47,09-14-42,42,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",32504424,2023-09-01T00:00:00,2023-09-30T00:00:00,44.22999999999999687361196265555918216705322265625,2023-09-30 00:00:00,2023-09-12 00:00:00,704.47,44.25999999999999801048033987171947956085205078125,0,0
48,09-14-2082,2082,2023-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",32504424,2023-09-01T00:00:00,2023-09-30T00:00:00,75.4800000000000039790393202565610408782958984375,2023-09-30 00:00:00,2023-09-12 00:00:00,528.35,86.81000000000000227373675443232059478759765625,0,0
49,09-14-174,174,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Щерба О.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,452.8799999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-07 00:00:00,400.13,0,0,0
50,09-14-193,193,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тараненко Т.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,226.43999999999999772626324556767940521240234375,2023-09-30 00:00:00,2023-09-11 00:00:00,3020.92,0,0,0
51,09-14-459,459,2017-11-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"Публічне АТ ""УкрСиббанк""",09807750,2023-09-01T00:00:00,2023-09-30T00:00:00,548.4199999999999590727384202182292938232421875,2023-09-30 00:00:00,2023-09-07 00:00:00,862.62,548.4199999999999590727384202182292938232421875,0,0
52,09-14-142,142,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лабунська Н.П.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,502.19999999999998863131622783839702606201171875,2023-09-30 00:00:00,2023-09-21 00:00:00,508.24,0,0,0
53,09-14-203,203,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Мед-Сервіс""",23364377,2023-09-01T00:00:00,2023-09-30T00:00:00,275.56000000000000227373675443232059478759765625,2023-09-30 00:00:00,null,196.48,826.6799999999999499777914024889469146728515625,0,0
54,09-14-128,128,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Інвест-Оптима""",23098792,2023-09-01T00:00:00,2023-09-30T00:00:00,704.470000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-09-05 00:00:00,162.46,0,0,0
55,09-14-170,170,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Лоция""",31472418,2023-09-01T00:00:00,2023-09-30T00:00:00,161.740000000000009094947017729282379150390625,2023-09-30 00:00:00,2023-09-28 00:00:00,865.49,161.740000000000009094947017729282379150390625,0,0
56,09-14-208,208,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ВАТ ""Кіровоградгаз""",03365222,2023-09-01T00:00:00,2023-09-30T00:00:00,1937.2899999999999636202119290828704833984375,2023-09-30 00:00:00,null,235.07,9686.45000000000072759576141834259033203125,0,0
57,09-14-522,522,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сальве""",23692456,2023-09-01T00:00:00,2023-09-30T00:00:00,144.969999999999998863131622783839702606201171875,2023-09-30 00:00:00,2023-09-06 00:00:00,165.94,0,0,0
58,09-14-87,87,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ярова В.П.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,379.56000000000000227373675443232059478759765625,2023-09-30 00:00:00,null,152.76,758.48000000000001818989403545856475830078125,0,0
59,09-14-152,152,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укравтозапчастина""",30722204,2023-09-01T00:00:00,2023-09-30T00:00:00,130.469999999999998863131622783839702606201171875,2023-09-30 00:00:00,2023-09-26 00:00:00,204.16,0,0,0
60,09-14-164,164,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Петушинський А.А.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,155.150000000000005684341886080801486968994140625,2023-09-30 00:00:00,2023-09-11 00:00:00,177.91,155.150000000000005684341886080801486968994140625,0,0
61,09-14-113,113,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондаренко В.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-15 00:00:00,436.1,0,0,0
62,09-14-184,184,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-09-01T00:00:00,2023-09-30T00:00:00,358.82999999999998408384271897375583648681640625,2023-09-30 00:00:00,2023-09-06 00:00:00,1092.89,0,0,0
63,09-14-1268,1268,2021-03-03T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-09-01T00:00:00,2023-09-30T00:00:00,102.4500000000000028421709430404007434844970703125,2023-09-30 00:00:00,2023-09-06 00:00:00,243.8,0,0,0
64,09-14-110,110,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Касян В.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,704.470000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-09-06 00:00:00,844.17,0,0,0
65,09-14-19,19,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-09-01T00:00:00,2023-09-30T00:00:00,528.3500000000000227373675443232059478759765625,2023-09-30 00:00:00,2023-09-11 00:00:00,974.05,528.3500000000000227373675443232059478759765625,0,0
66,09-14-483,483,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-09-01T00:00:00,2023-09-30T00:00:00,400.1299999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-11 00:00:00,2560.28,400.1299999999999954525264911353588104248046875,0,0
67,09-14-677,677,2019-04-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-09-01T00:00:00,2023-09-30T00:00:00,3020.920000000000072759576141834259033203125,2023-09-30 00:00:00,2023-09-11 00:00:00,48.12,3020.920000000000072759576141834259033203125,0,0
68,09-14-1217,1217,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-09-01T00:00:00,2023-09-30T00:00:00,862.6200000000000045474735088646411895751953125,2023-09-30 00:00:00,2023-09-11 00:00:00,380.97,862.6200000000000045474735088646411895751953125,0,0
69,09-14-49,49,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гречанюк Т.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,508.240000000000009094947017729282379150390625,2023-09-30 00:00:00,2023-09-19 00:00:00,189.78,0,0,0
70,09-14-1178,1178,2020-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""ПВКФ ""ЧІС""",22211810,2023-09-01T00:00:00,2023-09-30T00:00:00,196.479999999999989768184605054557323455810546875,2023-09-30 00:00:00,2023-09-06 00:00:00,403.27,0,0,0
71,09-14-126,126,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Максимов В.Б.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,273.8799999999999954525264911353588104248046875,2023-09-30 00:00:00,null,757.67,1095.51999999999998181010596454143524169921875,0,0
72,09-14-60,60,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Нестеренко О.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,162.460000000000007958078640513122081756591796875,2023-09-30 00:00:00,2023-09-18 00:00:00,1201.09,0,0,0
73,09-14-122,122,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Масаликін Г.І.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,865.490000000000009094947017729282379150390625,2023-09-30 00:00:00,2023-09-13 00:00:00,687.23,0,0,0
74,09-14-180,180,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"КП ""Касп-Сістем""",23225026,2023-09-01T00:00:00,2023-09-30T00:00:00,235.06999999999999317878973670303821563720703125,2023-09-30 00:00:00,2023-09-06 00:00:00,823.75,0,0,0
75,09-14-151,151,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автомаксимум-Плюс""",36904687,2023-09-01T00:00:00,2023-09-30T00:00:00,165.93999999999999772626324556767940521240234375,2023-09-30 00:00:00,2023-09-06 00:00:00,241.91,0,0,0
76,09-14-61,61,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тіщенко П.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,153.94999999999998863131622783839702606201171875,2023-09-30 00:00:00,null,8805.9,534.950000000000045474735088646411895751953125,0,0
77,09-14-127,127,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Медилен""",35804401,2023-09-01T00:00:00,2023-09-30T00:00:00,152.759999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-07 00:00:00,895.76,0,0,0
78,09-14-40,40,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ганіч О.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,204.159999999999996589394868351519107818603515625,2023-09-30 00:00:00,2023-09-27 00:00:00,189.78,0,0,0
79,09-14-124,124,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чумаченко О.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,274.6000000000000227373675443232059478759765625,2023-09-30 00:00:00,null,4696.48,0,0,0
80,09-14-41,41,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ФОП ""Аеліта""",13748319,2023-09-01T00:00:00,2023-09-30T00:00:00,177.909999999999996589394868351519107818603515625,2023-09-30 00:00:00,2023-09-27 00:00:00,207.56,0,0,0
81,09-14-45,45,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Томас Л.Р.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,436.1000000000000227373675443232059478759765625,2023-09-30 00:00:00,2023-09-04 00:00:00,615.0,436.1000000000000227373675443232059478759765625,0,0
82,09-14-97,97,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Кіровоград-Авто""",03120392,2023-09-01T00:00:00,2023-09-30T00:00:00,1092.890000000000100044417195022106170654296875,2023-09-30 00:00:00,2023-09-12 00:00:00,731.02,2185.78000000000020008883439004421234130859375,0,0
83,09-14-35,35,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Воронкова І.Р.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,121.4899999999999948840923025272786617279052734375,2023-09-30 00:00:00,2023-09-10 00:00:00,10750.51,362.42000000000001591615728102624416351318359375,0,0
84,09-14-192,192,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кучерявий О.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,128.68000000000000682121026329696178436279296875,2023-09-30 00:00:00,null,4008.78,900.759999999999990905052982270717620849609375,0,0
85,09-14-969,969,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-09-01T00:00:00,2023-09-30T00:00:00,584.4299999999999499777914024889469146728515625,2023-09-30 00:00:00,2023-09-12 00:00:00,177.21,0,0,0
86,09-14-6378,6378,2020-03-21T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-09-01T00:00:00,2023-09-30T00:00:00,974.049999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-12 00:00:00,111.97,0,0,0
87,09-14-121,121,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,289.68999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,4763.57,0,0,0
88,09-14-1003,1003,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,135.3700000000000045474735088646411895751953125,2023-09-30 00:00:00,null,584.42,0,0,0
89,09-14-6,6,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Богдан авто Кропивницький""",37795902,2023-09-01T00:00:00,2023-09-30T00:00:00,2560.28000000000020008883439004421234130859375,2023-09-30 00:00:00,2023-09-12 00:00:00,597.19,7690.8199999999997089616954326629638671875,0,0
90,09-14-166,166,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-09-01T00:00:00,2023-09-30T00:00:00,48.11999999999999744204615126363933086395263671875,2023-09-30 00:00:00,2023-09-08 00:00:00,1597.93,48.11999999999999744204615126363933086395263671875,0,0
91,09-14-970,970,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-09-01T00:00:00,2023-09-30T00:00:00,380.970000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-09-08 00:00:00,168.02,380.970000000000027284841053187847137451171875,0,0
92,09-14-171,171,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Волканова Т.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-27 00:00:00,423.64,0,0,0
