﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
11,8-ВККМР-2023,рішення ,Про відключення житлових будинків від систем (мереж) централізованого опалення,2023-01-10T00:00:00,8,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39109-8-20230116.pdf,null,null,null,null
12,9-ВККМР-2023,рішення ,Про надання дозволу на розміщення зовнішньої реклами фізичній особі-підприємцю ФОМІЧОВІЙ О.І.,2023-01-10T00:00:00,9,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39094-9-20230112.pdf,null,null,null,null
13,10-ВККМР-2023,рішення ,Про надання дозволу на розміщення зовнішньої реклами фізичній особі-підприємцю МАМЕДОВУ ЮСІФУ ГІДАЄТ ОГЛИ,2023-01-10T00:00:00,10,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39095-10-20230112.pdf,null,null,null,null
14,11-ВККМР-2023,рішення ,Про надання дозволу на розміщення зовнішньої реклами фізичній особі-підприємцю ГУГЛЕНКО Л.О.,2023-01-10T00:00:00,11,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39096-11-20230112.pdf,null,null,null,null
15,12-ВККМР-2023,рішення ,Про скасування дозволу на розміщення зовнішньої реклами від 27 березня 2018 року № 2113,2023-01-10T00:00:00,12,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39097-12-20230112.pdf,null,null,null,null
16,13-ВККМР-2023,рішення ,Про надання статусу,2023-01-10T00:00:00,13,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39088-13-20230112.pdf,null,null,null,null
17,14-ВККМР-2023,рішення ,Про надання статусу,2023-01-10T00:00:00,14,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39089-14-20230112.pdf,null,null,null,null
18,15-ВККМР-2023,рішення ,Про надання статусу,2023-01-10T00:00:00,15,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39084-15-20230111.pdf,null,null,null,null
19,16-ВККМР-2023,рішення ,Про встановлення піклування над неповнолітньою дитиною,2023-01-10T00:00:00,16,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39085-16-20230111.pdf,null,null,null,null
20,17-ВККМР-2023,рішення ,Про припинення опіки над дитиною,2023-01-10T00:00:00,17,2023-01-24T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39086-17-20230111.pdf,null,null,null,null
21,18-ВККМР-2023,рішення ,"Про зміну підстав у наданні правового статусу дитині, позбавленій батьківського піклування",2023-01-10T00:00:00,18,2023-01-24T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39087-18-20230111.pdf,null,null,null,null
22,19-ВККМР-2023,рішення ,Про затвердження висновку щодо недоцільності позбавлення батьківських прав,2023-01-10T00:00:00,19,2023-01-24T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39098-19-20230112.pdf,null,null,null,null
23,20-ВККМР-2023,рішення ,Про надання дозволів,2023-01-10T00:00:00,20,2023-01-24T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39104-20-20230112.pdf,null,null,null,null
24,33-ВККМР-2023,рішення ,Про затвердження списків та реєстрів перереєстрації,2023-01-10T00:00:00,33,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39195-rish_33_24-01-2022.pdf,null,null,null,null
25,34-ВККМР-2023,рішення ,Про взяття громадян на квартирний облік,2023-01-10T00:00:00,34,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39196-rish_34_24-01-2022.pdf,null,null,null,null
26,39-ВККМР-2023,рішення ,Про віднесення квартири до числа службових,2023-01-10T00:00:00,39,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39201-rish_39_24-01-2022.pdf,null,null,null,null
27,40-ВККМР-2023,рішення ,Про затвердження рішення про надання службової квартири,2023-01-10T00:00:00,40,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39202-rish_40_24-01-2022.pdf,null,null,null,null
28,44-ВККМР-2023,рішення ,Про надання статусу,2023-01-10T00:00:00,44,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39167-44-20230126.pdf,null,null,null,null
29,45-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-01-10T00:00:00,45,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39168-45-20230126.pdf,null,null,null,null
30,46-ВККМР-2023,рішення ,Про затвердження висновку щодо визначення місця проживання малолітньої дитини,2023-01-10T00:00:00,46,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39170-46-20230126.pdf,null,null,null,null
31,47-ВККМР-2023,рішення ,Про надання дозволів,2023-01-10T00:00:00,47,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39162-rish_47_24-01-2023.pdf,null,null,null,null
32,48-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення міської ради від 17 січня 2017 року № 760 ""Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення міста на 2017-2022 роки"" (зі змінами)""",2023-01-10T00:00:00,48,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39184-rish_48_24-01-2023.pdf,null,null,null,null
33,49-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення міської ради від 14 лютого 2020 року № 3130 ""Про затвердження Програми соціальної підтримки, розвитку та становлення сімей, дітей та молоді м. Кропивницького на 2020-2022 роки"" (зі змінами)""",2023-01-10T00:00:00,49,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39204-rish_49_24-01-2022.pdf,null,null,null,null
34,50-ВККМР-2023,рішення ,Про надання щомісячної грошової допомоги дітям загиблих та зниклих безвісти військовослужбовців,2023-01-10T00:00:00,50,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39185-rish_50_24-01-2023.pdf,null,null,null,null
35,51-ВККМР-202351,рішення ,"Про надання одноразової грошової допомоги членам сімей військовослужбовців, які загинули в Республіці Афганістан, для вирішення соціально-побутових питань",2023-01-10T00:00:00,51,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39186-rish_51_24-01-2023.pdf,null,null,null,null
36,52-ВККМР-2023,рішення ,Про надання щомісячної грошової допомоги членам сімей загиблих (померлих) та зниклих безвісти військовослужбовців для вирішення соціально-побутових питань,2023-01-10T00:00:00,52,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39187-rish_52_24-01-2023.pdf,null,null,null,null
37,53-ВККМР-2023,рішення ,Про надання грошової допомоги з нагоди Дня вшанування учасників бойових дій на території інших держав,2023-01-10T00:00:00,53,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39188-rish_53_24-01-2023.pdf,null,null,null,null
38,54-ВККМР-2023,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2023-01-10T00:00:00,54,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39189-rish_54_24-01-2023.pdf,null,null,null,null
39,55-ВККМР-2023,рішення ,Про надання допомоги на поховання деяких категорій осіб,2023-01-10T00:00:00,55,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39205-rish_55_24-01-2022.pdf,null,null,null,null
40,57-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 93 ""Про затвердження Міської програми профілактики та протидії злочинності ""Безпечне місто"" на 2021-2023 роки""",2023-01-10T00:00:00,57,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39207-rish_57_24-01-2022.pdf,null,null,null,null
41,58-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 49 ""Про структуру та загальну чисельність виконавчих органів Кропивницької міської ради""",2023-01-10T00:00:00,58,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39224-rish_58_24-01-2023.pdf,null,null,null,null
42,59-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 ""Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки"" (зі змінами)""",2023-01-10T00:00:00,59,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39215-rish_59_26-01-2023.pdf,null,null,null,null
43,60-ВККМР-2023,рішення ,Про виділення коштів з резервного фонду бюджету Кропивницької міської територіальної громади,2023-01-10T00:00:00,60,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39227-rish_60_31-01-2023.pdf,null,null,null,null
44,4-ВККМР-2023,розпорядження,Про відпуск продовольчої продукції міського матеріального резерву,2023-01-11T00:00:00,4,2023-01-11T00:00:00,2023-01-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39129-4-20230118.pdf,null,null,null,null
45,5-ВККМР-2023,розпорядження,Про затвердження штатного розпису,2023-01-16T00:00:00,5,2023-01-16T00:00:00,2023-01-16T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39573-rozp_5_16-01-2023.pdf,null,null,null,null
46,6-ВККМР-2023,розпорядження,Про затвердження штатного розпису,2023-01-17T00:00:00,6,2023-01-17T00:00:00,2023-01-17T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39668-rozp_6_17-01-2023-1-2.pdf,null,null,null,null
47,7-ВККМР-2023,розпорядження,Про затвердження штатного розпису,2023-01-17T00:00:00,7,2023-01-17T00:00:00,2023-01-17T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39191-rozp_7_17-01-2023.pdf,null,null,null,null
48,8-ВККМР-2023,розпорядження,Про затвердження штатного розпису,2023-01-17T00:00:00,8,2023-01-17T00:00:00,2023-01-17T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39156-Rozp-8-20230124.pdf,null,null,null,null
49,9-ВККМР-2023,розпорядження,Про влаштування дітей в сім’ю патронатного вихователя,2023-01-18T00:00:00,9,2023-01-18T00:00:00,2023-01-18T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39192-rozp_9_18-01-2023.pdf,null,null,null,null
50,10-ВККМР-2023,розпорядження,"Про надання одноразової грошової допомоги постраждалим військовослужбовцям, членам сімей загиблих (померлих) та зниклих безвісти військовослужбовців",2023-01-18T00:00:00,10,2023-01-18T00:00:00,2023-01-18T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39146-Rozp-10-20230124.pdf,null,null,null,null
51,11-ВККМР-2023,розпорядження,Про затвердження штатного розпису,2023-01-19T00:00:00,11,2023-01-19T00:00:00,2023-01-19T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39157-rozp_11_19-01-2022.pdf,null,null,null,null
52,21-ВККМР-2023,рішення ,Про затвердження фінансових планів,2023-01-24T00:00:00,21,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39231-rish_21_24-01-2023.pdf,null,null,null,null
53,22-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про звіт за 2022 рік щодо виконання Програми природоохоронних заходів місцевого значення на 2021–2023 роки""",2023-01-24T00:00:00,22,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39160-rish_22_24-01-2023.pdf,null,null,null,null
54,23-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 ""Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2023-01-24T00:00:00,23,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39213-rish_23_24-01-2023.pdf,null,null,null,null
55,24-ВККМР-2023,рішення ,Про надання дозволу на списання медичного обладнання та гаражів металевих,2023-01-24T00:00:00,24,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39161-rish_24_24-01-2023.pdf,null,null,null,null
56,25-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про безоплатне прийняття в комунальну власність Кропивницької міської територіальної громади екскаватора - навантажувача від Tetra Tech ES, Inc.""",2023-01-24T00:00:00,25,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39169-25-20230126.pdf,null,null,null,null
57,26-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про безкоштовне прийняття у комунальну власність захисних споруд цивільної оборони (захисту)""",2023-01-24T00:00:00,26,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39276-rish_26_24-01-2023.pdf,null,null,null,null
58,27-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Програми управління комунальним майном на 2023-2025 роки""",2023-01-24T00:00:00,27,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39214-rish_27_24-01-2023.pdf,null,null,null,null
59,28-ВККМР-2023,рішення ,"Про внесення змін до рішення виконавчого комітету міської ради від 20 жовтня 2015 року № 575 ""Про затвердження схеми розміщення зовнішньої реклами (рекламних засобів типу ""сіті-лайт"" та ""billboard"") в центральній частині міста Кропивницького"" (зі змінами)",2023-01-24T00:00:00,28,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39159-rish_28_24-01-2023.pdf,null,null,null,null
60,29-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження містобудівної документації ""Історико-архітектурний опорний план міста Кропивницького з визначенням меж і режимів використання зон охорони пам'яток та історичного ареалу"" (Коригування історико- архітектурного опорного плану м. Кропивницького з визначенням меж і режимів використання зон охорони пам'яток та історичного ареалу",2023-01-24T00:00:00,29,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39183-rish_29_24-01-2023.pdf,null,null,null,null
61,30-ВККМР-2023,рішення ,Про надання згоди на визначення одержувачів бюджетних коштів,2023-01-24T00:00:00,30,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39163-rish_30_24-01-2023.pdf,null,null,null,null
62,31-ВККМР-2023,рішення ,"Про визначення балансоутримувачів пам'ятників, пам'ятних знаків, розташованих на території міста Кропивницького",2023-01-24T00:00:00,31,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39221-rish_31_24-01-2023_1.pdf,null,null,null,null
63,32-ВККМР-2023,рішення ,"Про визначення видів оплачуваних, безоплатних суспільно корисних робіт та переліку об’єктів, на яких засуджені та правопорушники будуть виконувати роботи у 2023 році",2023-01-24T00:00:00,32,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39158-rish_32_24-01-2023.pdf,null,null,null,null
64,35-ВККМР-2023,рішення ,Про зняття громадян з квартирного обліку,2023-01-24T00:00:00,35,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39197-rish_35_24-01-2022.pdf,null,null,null,null
65,36-ВККМР-2023,рішення ,"Про виключення зі списку осіб, які користуються позачерговим правом одержання жилих приміщень",2023-01-24T00:00:00,36,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39198-rish_36_24-01-2022.pdf,null,null,null,null
66,37-ВККМР-2023,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2023-01-24T00:00:00,37,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39199-rish_37_24-01-2022.pdf,null,null,null,null
67,38-ВККМР-2023,рішення ,"Про надання ордерів на жилі приміщення у гуртожитку по просп.Університетському, буд.21",2023-01-24T00:00:00,38,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39200-rish_38_24-01-2022.pdf,null,null,null,null
68,41-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 21 вересня 2022 року № 651 ""Про затвердження рішення про надання службових квартир""",2023-01-24T00:00:00,41,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39203-rish_41_24-01-2022.pdf,null,null,null,null
69,42-ВККМР-2023,рішення ,Про втрату статусу,2023-01-24T00:00:00,42,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39165-42-20230126.pdf,null,null,null,null
70,43-ВККМР-2023,рішення ,Про надання статусу,2023-01-24T00:00:00,43,2023-01-24T00:00:00,2023-01-24T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39166-43-20230126.pdf,null,null,null,null
71,12-ВККМР-2023,розпорядження,Про відпуск продовольчої продукції міського матеріального резерву,2023-01-31T00:00:00,12,2023-01-31T00:00:00,2023-01-31T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39245-rozp_12_31-01-2023.pdf,null,null,null,null
72,61-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про перейменування вулиць, провулків, тупика""",2023-02-02T00:00:00,61,2023-02-02T00:00:00,2023-02-02T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39236-rish_61_02-02-2023.pdf,null,null,null,null
73,62-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про надання дозволу на розроблення детального плану""",2023-02-03T00:00:00,62,2023-02-03T00:00:00,2023-02-03T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39242-62-20230206.pdf,null,null,null,null
74,63-ВККМР-2023,рішення ,Про безоплатну передачу майна,2023-02-06T00:00:00,63,2023-02-06T00:00:00,2023-02-06T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39246-rish_63_06-02-2023.pdf,null,null,null,null
75,64-ВККМР-2023,рішення ,Про безоплатну передачу майна,2023-02-06T00:00:00,64,2023-02-06T00:00:00,2023-02-06T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39247-rish_64_06-02-2023.pdf,null,null,null,null
76,65-ВККМР-2023,рішення ,Про безоплатну передачу майна,2023-02-06T00:00:00,65,2023-02-06T00:00:00,2023-02-06T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39248-rish_65_06-02-2023.pdf,null,null,null,null
77,13-ВККМР-2023,розпорядження,Про відпуск продовольчої продукції міського матеріального резерву,2023-02-06T00:00:00,13,2023-02-06T00:00:00,2023-02-06T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39282-rozp_13_06-02-2023_.pdf,null,null,null,null
