﻿_id,programId,programTitle,validFrom,validThrough,programStatus,executantName,executantId,programUrl,legalActType,legalActTitle,legalActAccepted,legalActNum,legalActUrl,publisherName,publisherId
14,1422-2022-12-15,"Програма соціальної підтримки, розвитку та становлення сімей, дітей та молоді м. Кропивницького на 2023-2025 роки",2023,2025,Чинна,Кропивницький міський центр соціальних служб,24716529,https://www.kr-rada.gov.ua/uploads/documents/39115-1422-20230117.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Програми соціальної підтримки, розвитку та становлення сімей, дітей та молоді м. Кропивницького на 2023-2025 роки",2022-12-15T00:00:00,1422,https://www.kr-rada.gov.ua/uploads/documents/39115-1422-20230117.pdf,Кропивницька міська рада,26241020
15,87-2021-02-02,Програма розвитку фізичної культури і спорту в місті Кропивницькому на 2021-2024 роки,2021,2024,Чинна,Управління молоді та спорту Кропивницької міської ради,41844557,https://www.kr-rada.gov.ua/uploads/documents/30902-87-20210215.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку фізичної культури і спорту в місті Кропивницькому на 2021–2024 роки,2021-02-02T00:00:00,87,https://www.kr-rada.gov.ua/uploads/documents/30902-87-20210215.pdf,Кропивницька міська рада,26241020
16,1420-2022-12-15,Програма соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023 - 2025 роки,2023,2025,Чинна,Департамент соціальної політики Кропивницької міської ради,43947572,https://www.kr-rada.gov.ua/uploads/documents/39114-1420-20230117.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки,2022-12-15T00:00:00,1420,https://www.kr-rada.gov.ua/uploads/documents/39114-1420-20230117.pdf,Кропивницька міська рада,26241020
17,1421-2022-12-15,"Комплексна програма підтримки учасників АТО, ООС, бойових дій у зв’язку з військовою агресією російської федерації проти України та членів їх сімей на 2023-2025 роки",2023,2025,Чинна,Департамент соціальної політики Кропивницької міської ради,43947572,https://www.kr-rada.gov.ua/uploads/documents/39136-rish_1421_15-12-2022.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Комплексної програми підтримки учасників АТО, ООС, бойових дій у зв’язку з військовою агресією російської федерації проти України та членів їх сімей на 2023-2025 роки",2022-12-15T00:00:00,1421,https://www.kr-rada.gov.ua/uploads/documents/39136-rish_1421_15-12-2022.pdf,Кропивницька міська рада,26241020
18,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,2021,2025,Чинна,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,https://www.kr-rada.gov.ua/uploads/documents/31022-105-20210222.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,2021-02-02T00:00:00,105,https://www.kr-rada.gov.ua/uploads/documents/31022-105-20210222.pdf,Кропивницька міська рада,26241020
19,1062-2021-12-15,Програма розвитку міського пасажирського транспорту та зв’язку у м. Кропивницькому на 2021–2024 роки,2021,2024,Чинна,Управління транспорту та зв’язку Кропивницької міської ради,26449743,https://www.kr-rada.gov.ua/uploads/documents/36007-rish_1062_16-12-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку міського пасажирського транспорту та зв’язку у м. Кропивницькому на 2021–2024 роки (в новій редакції),2021-02-02T00:00:00,1062,https://www.kr-rada.gov.ua/uploads/documents/36007-rish_1062_16-12-2021.pdf,Кропивницька міська рада,26241020
20,1096-2022-02-04,"Програма капітального будівництва, реконструкції та капітального ремонту об´єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",2022,2024,Чинна,Управління капітального будівництва Кропивницької міської ради,23227605,https://www.kr-rada.gov.ua/uploads/documents/36792-rish_1096_04-02-2022.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об´єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",2022-02-04T00:00:00,1096,https://www.kr-rada.gov.ua/uploads/documents/36792-rish_1096_04-02-2022.pdf,Кропивницька міська рада,26241020
21,1454-2022-12-15,Програма розвитку земельних відносин Кропивницької міської територіальної громади на 2023-2025 роки,2023,2025,Чинна,Управління земельних відносин та охорони навколишнього природного середовища Кропивницької міської ради,36200391,https://www.kr-rada.gov.ua/uploads/documents/39123-1454-20230117.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку земельних відносин Кропивницької міської територіальної громади на 2023-2025 роки,2022-12-15T00:00:00,1454,https://www.kr-rada.gov.ua/uploads/documents/39123-1454-20230117.pdf,Кропивницька міська рада,26241020
22,101-2021-02-02,Програма природоохоронних заходів місцевого значення на 2021–2023,2021,2023,Чинна,Управління земельних відносин та охорони навколишнього природного середовища Кропивницької міської ради,36200391,https://www.kr-rada.gov.ua/uploads/documents/30837-101-20210211.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми природоохоронних заходів місцевого значення на 2021–2023 роки,2021-02-02T00:00:00,101,https://www.kr-rada.gov.ua/uploads/documents/30837-101-20210211.pdf,Кропивницька міська рада,26241020
23,2499-2019-05-07,Програма боротьби з амброзією полинолистою на території міста Кропивницького на 2019-2023 роки,2019,2023,Чинна,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,https://www.kr-rada.gov.ua/uploads/documents/23771-rish_2499_07-05-2019.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми боротьби з амброзією полинолистою на території міста Кропивницького на 2019-2023 роки,2019-05-07T00:00:00,2499,https://www.kr-rada.gov.ua/uploads/documents/23771-rish_2499_07-05-2019.pdf,Кропивницька міська рада,26241020
24,941-2021-11-25,"Програма реалізації вимог Закону України ""Про адміністративні послуги"" на 2022-2024 роки",2022,2024,Чинна,Департамент надання адміністративних послуг Кропивницької міської ради,43399834,https://www.kr-rada.gov.ua/uploads/documents/35648-rish_941_25-11-2021.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Програми реалізації вимог Закону України ""Про адміністративні послуги"" на 2022-2024 роки",2021-11-25T00:00:00,941,https://www.kr-rada.gov.ua/uploads/documents/35648-rish_941_25-11-2021.pdf,Кропивницька міська рада,26241020
25,1450-2021-12-15,Програма висвітлення діяльності Кропивницької міської ради та її виконавчого комітету на 2023–2025 роки,2023,2025,Чинна,Виконавчий комітет Кропивницької міської ради (Відділ по роботі із засобами масової інформації),04055251,https://www.kr-rada.gov.ua/uploads/documents/39121-1450-20230117.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми висвітлення діяльності Кропивницької міської ради та її виконавчого комітету на 2023-2025 роки,2021-12-15T00:00:00,1450,https://www.kr-rada.gov.ua/uploads/documents/39121-1450-20230117.pdf,Кропивницька міська рада,26241020
26,94-2021-02-02,Програма забезпечення умов діяльності депутатів міської ради на 2021-2023 роки,2021,2023,Завершена,Управління апарату Кропивницької міської ради,26241020,https://www.kr-rada.gov.ua/uploads/documents/31118-rish_94_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми забезпечення умов діяльності депутатів міської ради на 2021-2023 роки,2021-02-02T00:00:00,94,https://www.kr-rada.gov.ua/uploads/documents/31118-rish_94_02-02-2021.pdf,Кропивницька міська рада,26241020
27,1449-2022-12-15,Програма з розвитку персоналу в Кропивницькій міській раді на 2023- 2025 роки,2023,2025,Чинна,Виконавчий комітет Кропивницької міської ради (Управління персоналу),04055251,http://www.kr-rada.gov.ua/uploads/documents/39004-1449-20230103.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми з розвитку персоналу в Кропивницькій міській раді на 2023-2025 роки,2022-12-15T00:00:00,1449,https://www.kr-rada.gov.ua/uploads/documents/39004-1449-20230103.pdf,Кропивницька міська рада,26241020
28,946-2021-11-25,Програма фінансового забезпечення нагородження відзнаками Кропивницької міської ради та виконавчого комітету на 2022-2024 роки,2022,2024,Чинна,Виконавчий комітет Кропивницької міської ради (Управління персоналу),04055251,https://www.kr-rada.gov.ua/uploads/documents/35570-rish_946_25-11-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми фінансового забезпечення нагородження відзнаками Кропивницької міської ради та виконавчого комітету на 2022-2024 роки,2021-02-02T00:00:00,946,https://www.kr-rada.gov.ua/uploads/documents/35570-rish_946_25-11-2021.pdf,Кропивницька міська рада,26241020
29,945-2021-11-25,"Програма здійснення представницьких та інших організаційних заходів, пов’язаних із діяльністю Кропивницької міської ради, на 2022-2024 роки",2022,2024,Чинна,Виконавчий комітет Кропивницької міської ради (Управління діловодства та організаційної роботи),04055251,https://www.kr-rada.gov.ua/uploads/documents/35651-rish_945_25-11-2021.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Програми здійснення представницьких та інших організаційних заходів, пов’язаних із діяльністю Кропивницької міської ради, на 2022-2024 роки",2021-11-25T00:00:00,945,https://www.kr-rada.gov.ua/uploads/documents/35651-rish_945_25-11-2021.pdf,Кропивницька міська рада,26241020
30,1063-2021-12-16,Комплексна програма діяльності міської дружини міста Кропивницького на 2022–2024 роки,2022,2024,Чинна,Виконавчий комітет Кропивницької міської ради (Міська дружина міста Кропивницького),04055251,https://www.kr-rada.gov.ua/uploads/documents/36008-rish_1063_16-12-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Комплексної програми діяльності міської дружини міста Кропивницького на 2022–2024 роки,2021-12-16T00:00:00,1063,https://www.kr-rada.gov.ua/uploads/documents/36008-rish_1063_16-12-2021.pdf,Кропивницька міська рада,26241020
31,93-2021-02-02,"Міська програма профілактики та протидії злочинності ""Безпечне місто"" на 2021-2023 роки",2021,2023,Чинна,Виконавчий комітет Кропивницької міської ради (Управління з питань запобігання і виявлення корупції),04055251,https://www.kr-rada.gov.ua/uploads/documents/31191-rish_93_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Міської програми профілактики та протидії злочинності “Безпечне місто” на 2021-2023 роки,2021-02-02T00:00:00,93,https://www.kr-rada.gov.ua/uploads/documents/31191-rish_93_02-02-2021.pdf,Кропивницька міська рада,26241020
32,932-2021-11-25,Програма запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки,2022,2024,Чинна,Виконавчий комітет Кропивницької міської ради (Відділ з питань надзвичайних ситуацій та цивільного захисту населення),04055251,"https://www.kr-rada.gov.ua/uploads/documents/35644-rish_932_25-11-2021.pdf,",Рішення міської ради Кропивницької міської ради,Про затвердження Програми запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки,2021-11-25T00:00:00,932,"https://www.kr-rada.gov.ua/uploads/documents/35644-rish_932_25-11-2021.pdf,",Кропивницька міська рада,26241020
33,1097-2022-02-04,Програма цифрового розвитку на 2022-2024 роки,2022,2024,Чинна,Виконавчий комітет Кропивницької міської ради (Управління інформаційних технологій),04055251,https://www.kr-rada.gov.ua/uploads/documents/37074-rish_1097_04-02-2022.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми цифрового розвитку на 2022-2024 роки,2022-02-04T00:00:00,1097,https://www.kr-rada.gov.ua/uploads/documents/37074-rish_1097_04-02-2022.pdf,Кропивницька міська рада,26241020
34,1431-2022-12-15,"Програма сприяння розвитку громадянського суспільства ""Діалог"" на 2023-2025 роки",2023,2025,Чинна,Виконавчий комітет Кропивницької міської ради (Відділ комунікацій з громадськістю),04055251,https://www.kr-rada.gov.ua/uploads/documents/39022-1431-20230104.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження галузевої Програми сприяння розвитку громадянського суспільства “Діалог” на 2023-2025 роки,2021-12-15T00:00:00,1431,https://www.kr-rada.gov.ua/uploads/documents/39022-1431-20230104.pdf,Кропивницька міська рада,26241020
35,834-2021-10-12,Програма розроблення містобудівної документації Кропивницької міської територіальної громади на 2022-2024 роки,2022,2024,Чинна,Управління містобудування та архітектури Кропивницької міської ради,2498694,https://www.kr-rada.gov.ua/uploads/documents/34867-rish_834_12-10-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розроблення містобудівної документації Кропивницької міської територіальної громади на 2022-2024 роки,2021-10-12T00:00:00,834,https://www.kr-rada.gov.ua/uploads/documents/34867-rish_834_12-10-2021.pdf,Кропивницька міська рада,26241020
36,833-2021-10-12,Програма ведення містобудівного кадастру у складі управління містобудування та архітектури Кропивницької міської ради на 2022-2024 роки,2022,2024,Чинна,Управління містобудування та архітектури Кропивницької міської ради,2498694,https://kr-rada.gov.ua/uploads/documents/34756-rish_833_12-10-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми ведення містобудівного кадастру у складі управління містобудування та архітектури Кропивницької міської ради на 2022-2024 роки,2021-10-12T00:00:00,833,https://kr-rada.gov.ua/uploads/documents/34756-rish_833_12-10-2021.pdf,Кропивницька міська рада,26241020
37,1448-2022-12-15,Програма паспортизації нерухомих пам’яток культурної спадщини міста Кропивницького на 2023-2025 роки,2023,2025,Чинна,Управління містобудування та архітектури Кропивницької міської ради,2498694,https://www.kr-rada.gov.ua/uploads/documents/39003-1448-20230103.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми паспортизації нерухомих пам’яток культурної спадщини міста Кропивницького на 2023-2025 роки,2022-12-15T00:00:00,1448,https://www.kr-rada.gov.ua/uploads/documents/39003-1448-20230103.pdf,Кропивницька міська рада,26241020
38,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,2021,2025,чинна,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,https://www.kr-rada.gov.ua/uploads/documents/31022-105-20210222.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки""",2021-02-02T00:00:00,105,https://kr-rada.gov.ua/uploads/documents/31022-105-20210222.pdf,Кропивницька міська рада,26241020
39,78-2022-12-16,Програма соціально-економічного та культурного розвитку Подільського району  міста Кропивницького на 2023 рік,2023,2023,Чинна,Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,https://drive.google.com/file/d/12WH6TPWDtwKgrVnE8kKCn7Mkhtw6zPJQ/view?usp=drive_link,Рішення Подільської районної у місті Кропивницькому ради,Про затвердження Програми соціально-економічного та культурного розвитку Подільського району  міста Кропивницького на 2023 рік,2022-12-16T00:00:00,78,https://drive.google.com/file/d/12WH6TPWDtwKgrVnE8kKCn7Mkhtw6zPJQ/view?usp=drive_link,Подільська районна у місті Кропивницькому рада,36514263
40,62-2021-12-21,Програма виконання судових рішень про стягнення коштів з Виконавчого комітету Подільської районної у місті Кропивницькому ради на 2022-2025 роки,2022,2025,Чинна,Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,https://drive.google.com/file/d/1q8DR2cEiOLfjFiWYtm-DFuqdqGxZnrEA/view?usp=drive_link,Рішення Подільської районної у місті Кропивницькому ради,Про затвердження Програми виконання судових рішень про стягнення коштів з Виконавчого комітету Подільської районної у місті Кропивницькому ради на 2022-2025 роки,2021-12-21T00:00:00,62,https://drive.google.com/file/d/1q8DR2cEiOLfjFiWYtm-DFuqdqGxZnrEA/view?usp=drive_link,Подільська районна у місті Кропивницькому рада,36514263
41,1465-2023-02-09,Програма управління комунальним майном на 2023-2025 роки,2023,2025,Чинна,Управління комунальної власності Кропивницької міської ради,37623993,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/protgrama_upr-komun-mainom_2023-2025.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми управління комунальним майном на 2023-2025 роки,2023-02-09T00:00:00,1465,https://kr-rada.gov.ua/uploads/documents/39582-rish_1465_09-02-2023.pdf,Кропивницька міська рада,26241020
42,115-2022-12-19,Програма Фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького на 2023 рік,2023,2023,Чинна,Виконавчий комітет Фортечної районної у м. Кропивницькому ради ,04055268,https://fortechna-rada.gov.ua/seasonal-activity,Рішення Фортечної районної у м. Кропивницькому ради,Про затвердження Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького на 2023 рік,2022-12-19T00:00:00,115,https://fortechna-rada.gov.ua/seasonal-activity,Фортечна районна рада,36390707
43,116-2022-12-19,Програма з благоустрою Фортечного району міста Кропивницького на 2023 рік,2023,2023,Чинна,Виконавчий комітет Фортечної районної у м. Кропивницькому ради ,04055268,https://fortechna-rada.gov.ua/seasonal-activity,Рішення Фортечної районної у м. Кропивницькому ради,Про затвердження Програми з благоустрою Фортечного району міста Кропивницького на 2023 рік,2022-12-19T00:00:00,116,https://fortechna-rada.gov.ua/seasonal-activity,Фортечна районна рада,36390707
44,945-2021-11-25,"Про затвердження Програми здійснення представницьких та інших організаційних заходів, пов'язаних із діяльністю Кропивницької міської ради, на 2022-2024 роки",2022,2024,Чинна,Виконавчий комітет Кропивницької міської ради ,04055268,http://www.kr-rada.gov.ua/uploads/documents/35651-rish_945_25-11-2021.pdf,Рішення Кропивницької міської ради ,"Про затвердження Програми здійснення представницьких та інших організаційних заходів, пов'язаних із діяльністю Кропивницької міської ради, на 2022-2024 роки",2021-11-25T00:00:00,945,http://www.kr-rada.gov.ua/uploads/documents/35651-rish_945_25-11-2021.pdf,Кропивницька міська рада,26241020
45,1096-2022-02-04,"Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об""єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",2022,2024,Чинна,Управління капітального будівництва Кропивницької міської ради,23227605,https://kr-rada.gov.ua/uploads/documents/36792-rish_1096_04-02-2022.pdf,Рішення Кропивницької міської ради ,"Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об""єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",2022-02-04T00:00:00,1096,https://kr-rada.gov.ua/uploads/documents/36792-rish_1096_04-02-2022.pdf,Кропивницька міська рада,26241020
46,148-2023-12-20,Програма Фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького на 2024 рік,2024,2024,Чинна,Виконавчий комітет Фортечної районної у м. Кропивницькому ради ,04055268,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023-2/,Рішення Фортечної районної у м. Кропивницькому ради,Про затвердження Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького на 2024 рік,2023-12-20T00:00:00,148,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9615-2023-2/,Фортечна районна рада,36390707
47,149-2023-12-20,Програма з благоустрою Фортечного району міста Кропивницького на 2024 рік,2024,2024,Чинна,Виконавчий комітет Фортечної районної у м. Кропивницькому ради ,04055268,https://fortechna-rada.gov.ua/seasonal-activity,Рішення Фортечної районної у м. Кропивницькому ради,Про затвердження Програми з благоустрою Фортечного району міста Кропивницького на 2023 рік,2023-12-20T00:00:00,116,https://fortechna-rada.gov.ua/seasonal-activity,Фортечна районна рада,36390707
48,112-2023-12-20,Програма соціально-економічного та культурного розвитку Подільського району  міста Кропивницького на 2024 рік,2024,2024,Чинна,Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,https://drive.google.com/file/d/1zYD-0s9Si_3iF9FhwNzfHPPhYDbu4iaq/view?usp=drive_link,Рішення Подільської районної у місті Кропивницькому ради,Про затвердження Програми соціально-економічного та культурного розвитку Подільського району  міста Кропивницького на 2024 рік,2023-12-20T00:00:00,112,https://drive.google.com/file/d/1zYD-0s9Si_3iF9FhwNzfHPPhYDbu4iaq/view?usp=drive_link,Подільська районна у місті Кропивницькому рада,36514263
