﻿_id,chipId,catchNAme,catchId,captureDate,atuCode1,addressPostCode1,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName1,addressThoroughfare1,addressLocatorDesignator1,addressLocatorBuilding1,addressDescription1,captureLat,captureLon,animalSpecies,animalBreed,animalSex,animalColour,animalFur,animalHeight,animalWeight,vaccinationsInfo,sterilizationInfo,vetName,vetId,releasedDate,atuCode2,addressPostCode2,addressAdminUnitL_1,addressAdminUnitL_2,addressAdminUnitL_3,addressAdminUnitL_4,addressPostName2,addressThoroughfare2,addressLocatorDesignator2,addressLocatorBuilding2,addressDescription2,releaseLat,releaseLon
13,2890,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
14,2891,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
15,2892,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
16,2893,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
17,2894,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
18,2895,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
19,2896,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
20,2897,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
21,2998,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
22,2899,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
23,2900,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
24,2901,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
25,2902,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
26,2903,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
27,2904,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
28,2905,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
29,2906,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
30,2907,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
31,2908,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
32,2910,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
33,2911,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
34,2912,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
35,2913,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
36,2914,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
37,2915,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
38,2916,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
39,2917,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
40,2918,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
41,2919,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
42,2920,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
43,2921,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
44,2922,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
45,2923,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
46,2924,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
47,2925,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
48,2926,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
49,2927,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
50,2928,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
51,2930,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
52,2931,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
53,2932,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
54,2933,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
55,2934,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
56,2935,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
57,2936,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
58,2937,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
59,2938,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
