id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
628703,2023-02-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3147270,Холодна вода,418,Кубічний метр
628704,2023-02-01,Бібліотека-філія № 19 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152089,Холодна вода,151,Кубічний метр
628730,2023-02-01,Бібліотека-філія № 21 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8744527,Електроенергія,5294,Кіловат година
628738,2023-02-01,Бібліотека-філія № 21 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8120844,Холодна вода,207,Кубічний метр
628811,2023-02-01,Бібліотека-філія № 2 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002895,Електроенергія,18455,Кіловат година
628812,2023-02-01,Бібліотека-філія № 2 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3103406,Холодна вода,400,Кубічний метр
628789,2023-02-01,Бібліотека-філія № 5 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 9545625,Газ,9861,Кубічний метр
628791,2023-02-01,Бібліотека-філія № 5 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04680937,Електроенергія,32742,Кіловат година
628790,2023-02-01,Бібліотека-філія № 5 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 505-15,Холодна вода,184,Кубічний метр
628773,2023-02-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0586491,Електроенергія,3260,Кіловат година
422697,2023-02-01,Бібліотека-філія № 6 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 9192321,Електроенергія,30006,Кіловат година
628772,2023-02-01,Бібліотека-філія № 6 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3110550,Холодна вода,410,Кубічний метр
588076,2023-02-01,Бібліотека-філія № 7 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001638 СО-ЕА09,Електроенергія,23448,Кіловат година
628776,2023-02-01,Бібліотека-філія № 8 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002433,Електроенергія,14787,Кіловат година
628745,2023-02-01,Бібліотека-філія № 9 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 283521,Газ,33556,Кубічний метр
628740,2023-02-01,Бібліотека-філія № 9 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011396,Електроенергія,25000,Кіловат година
493672,2023-02-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1710933167,Холодна вода,34,Кубічний метр
628742,2023-02-01,Бібліотека-філія № 9 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1710933167_,Холодна вода,329,Кубічний метр
625730,2023-02-01,Будинок культури Масляниківки,42506475,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,11355194,Газ,11048,Кубічний метр
625732,2023-02-01,Будинок культури Масляниківки,42506475,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0652791,Електроенергія,28124,Кіловат година
625731,2023-02-01,Будинок культури Масляниківки,42506475,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6215568,Холодна вода,118,Кубічний метр
622850,2023-02-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11894393,Електроенергія,5998,Кіловат година
628632,2023-02-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12824115,Електроенергія,15792,Кіловат година
537371,2023-02-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 153273,Електроенергія,52846,Кіловат година
628633,2023-02-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,#3748156,Холодна вода,401,Кубічний метр
628634,2023-02-01,Дитяча школа мистецтв  міста Кропивницького,05495118,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,#3808897,Холодна вода,241,Кубічний метр
452676,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002484,Електроенергія,21146,Кіловат година
629542,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10366785,Електроенергія,5104,Кіловат година
629543,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 936081,Електроенергія,9423,Кіловат година
623831,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,156067,Тепло,460,Гігакалорія
468846,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067,Тепло,921,Гігакалорія
629544,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 156067_,Тепло,36,Гігакалорія
585373,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3712977,Холодна вода,52022,Кубічний метр
629545,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 14 «Калинка»,31008188,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3712977_,Холодна вода,11838,Кубічний метр
628862,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,808447,Електроенергія,8985,Кіловат година
628861,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 15 «Зірочка» комбінованого типу,32791600,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15,Холодна вода,15205,Кубічний метр
627018,2023-02-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 008074,Електроенергія,84062,Кіловат година
627017,2023-02-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 897582,Електроенергія,17379,Кіловат година
627020,2023-02-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА № 18-059017,Тепло,87,Гігакалорія
601404,2023-02-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА МВТ№ 18-059017,Тепло,884,Гігакалорія
627019,2023-02-01,Дошкільний навчальний заклад (ясла-садок) №17 «Орлятко» комбінованого типу,36023436,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,METRON,Холодна вода,23619,Кубічний метр
628762,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,447662,Електроенергія,24071,Кіловат година
628760,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 19 «Дзвіночок»,32791442,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5798766,Холодна вода,5484,Кубічний метр
628660,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548236,Електроенергія,3557,Кіловат година
628659,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10548240,Електроенергія,3756,Кіловат година
485307,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8217025,Електроенергія,4400,Кіловат година
628658,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 21 «Струмочок»,32718818,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2872916,Холодна вода,4576,Кубічний метр
632712,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10450467,Електроенергія,22803,Кіловат година
427452,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 673223,Електроенергія,848,Кіловат година
628314,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 23 «Супутник»,32892689,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080313939,Холодна вода,19159,Кубічний метр
628835,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 05621964,Електроенергія,328774,Кіловат година
628834,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 09036316,Електроенергія,514031,Кіловат година
628501,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060180,Тепло,358,Гігакалорія
628500,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Комунальне підприємство ""Теплоенергетик""",24153576,18060181,Тепло,405,Гігакалорія
628836,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3980577,Холодна вода,18108,Кубічний метр
628837,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 24 «Вогник» ім. В.О. Сухомлинського комбінованого типу,32791374,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,6733733,Холодна вода,10270,Кубічний метр
627169,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0822235,Електроенергія,14790,Кіловат година
627170,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 28 «Зірочка»,32718781,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-15 № 6675570,Холодна вода,3322,Кубічний метр
626135,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 779868,Електроенергія,63632,Кіловат година
615036,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-050084,Тепло,84,Гігакалорія
628044,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 17-050084,Тепло,56,Гігакалорія
587850,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ 16-050084,Тепло,309,Гігакалорія
628043,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 2 «Ятранчик»,32791311,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8002732,Холодна вода,15577,Кубічний метр
562995,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002321,Електроенергія,48944,Кіловат година
628653,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2021-2022,Електроенергія,2826,Кіловат година
628652,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 31 «Берізка»,32791353,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080310756,Холодна вода,15012,Кубічний метр
628709,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 018826,Електроенергія,62808,Кіловат година
628707,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 989928,Електроенергія,322010,Кіловат година
387997,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 14-015315,Тепло,971,Гігакалорія
628706,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015315(2019),Тепло,556,Гігакалорія
628705,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0210004427,Холодна вода,3293,Кубічний метр
514483,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 37 «Ластівка» комбінованого типу,31008151,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5247478,Холодна вода,52535,Кубічний метр
628854,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10116599,Електроенергія,49291,Кіловат година
628852,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2724743,Електроенергія,654996,Кіловат година
628853,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3520102,Електроенергія,696709,Кіловат година
360995,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 16-033176,Тепло,295,Гігакалорія
529778,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176(2019),Тепло,457.26,Гігакалорія
628856,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,16-033176 (2021),Тепло,255.98,Гігакалорія
628855,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 3 «Незабудка»,32791416,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201402006126,Холодна вода,6403,Кубічний метр
628691,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 044026,Газ,542492,Кубічний метр
411136,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001716,Електроенергія,21906,Кіловат година
388917,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 034704406,Електроенергія,17521,Кіловат година
628694,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10445392,Електроенергія,8104,Кіловат година
628695,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10466248 котельна,Електроенергія,22191,Кіловат година
628693,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10783787,Електроенергія,4042,Кіловат година
411135,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 447745,Електроенергія,3467,Кіловат година
628692,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5408041,Холодна вода,4567,Кубічний метр
628690,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 42 «Ювілейний» комбінованого типу,32791196,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 624226 котельна,Холодна вода,1014,Кубічний метр
406459,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001043,Електроенергія,27439,Кіловат година
406460,2023-02-01,Дошкільний навчальний заклад (ясла-садок) № 43 «Горобинка» комбінованого типу,32791327,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001958,Електроенергія,37761,Кіловат година
