number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
93,Драч Людмила Василівна,null,null,null,null,null,null
94,Борисюк Юрій Іванович,null,null,null,null,null,null
95,Єрьоменко Наталія Олександрівна,null,null,null,null,null,null
96,Горбенко Оксана Романівна,null,null,null,null,null,null
97,Медведєв Микола Васильович,null,null,null,null,null,null
98,Гончарова Ірина Вікторівна,null,null,null,null,null,null
99,Крикуненко Любов Миколаївна,null,null,null,null,null,null
100,Довгань Зінаїда Іллівна,null,null,null,null,null,null
101,Тараненко Лідія Серафимівна,null,null,null,null,null,null
102,Вєтрова Марія Іванівна,null,null,null,null,null,null
103,Роєнко Іван Володимирович,null,null,null,null,null,null
104,Шаталова Марина Іванівна,null,null,null,null,null,null
105,Кравцов Валерій Петрович,null,null,null,null,null,null
106,Брайченко Марія Василівна,null,null,null,null,null,null
107,Лозова Олена Віталіївна,2018-06-12,292,null,null,null,null
108,Горова Любов Василівна,null,null,null,null,null,null
109,Шопа Олександр Федорович,null,null,null,null,null,null
110,Полонець Володимир Едуардович,null,null,null,null,null,null
111,Ткаченко Анатолій Геннадійович,null,null,null,null,null,null
112,Маркіна Наталія Анатоліївна,null,null,null,null,null,null
113,Руденко Володимир Павлович,null,null,null,null,null,null
114,"Беспалова Оксана В""ячеславівна",null,null,null,null,null,null
115,Булгар Наталія Леонідівна,null,null,null,null,null,null
116,Каптінар Сергій Станіславович,null,null,null,null,null,null
117,Косенко Наталія Іванівна,null,null,null,null,null,null
118,Ліхненко Андрій Геннадійович,null,null,null,null,null,null
119,Пітіков Володимир Костянтинович,null,null,null,null,null,null
120,Власюк Леонід Миколайович,null,null,null,null,null,null
121,Бель Олександр Вікторович,null,null,null,null,null,null
122,Лемех Наталія Володимирівна,null,null,null,null,null,null
123,Лиходід Сергій Іванович,null,null,null,null,null,null
124,Голик Віктор Дмитрович,null,null,null,null,null,null
125,Горшеньова Валентина Миколаївна,null,null,null,null,null,null
126,Ковальчук Олена Іванівна,null,null,null,null,null,null
127,Шепель Валерій Володимирович,null,null,null,null,null,null
128,Слюсаренко Олександр Миколайович,null,null,null,null,null,null
129,Дзюбенко Анатолій Миколайович,null,null,null,null,null,null
130,Кучеренко Людмила Віталіївна,null,null,null,null,null,null
131,Литовка Анатолій Федорович,null,null,null,null,null,null
132,Єрмін Галина Василівна,null,null,null,null,null,null
133,Поліщук Микола Іванович,null,null,null,null,null,null
134,Гадюков Юрій Миколайович,2018-06-12,292,null,null,null,null
135,"Московщук Ігор Дем""янович",null,null,null,null,null,null
136,Ковтонюк Андрій Анатолійович,null,null,null,null,null,null
137,Мороз Григорій Григорович,null,null,null,null,null,null
138,Дремлюга Сергій Анатолійович,null,null,null,null,null,null
139,Лішенко Сергій Володимирович,null,null,null,null,null,null
140,Грабовий Олег Іванович,null,null,null,null,null,null
141,Дерикіт Ірина Миколаївна,null,null,null,null,null,null
142,Ковлева Катерина Миколаївна,null,null,null,null,null,null
143,Ковлев Костянтин Васильович,null,null,null,null,null,null
144,Турецька Валентина Миколаївна,null,null,null,null,null,null
145,Волошин Олександр Миколайович,null,null,null,null,null,null
146,Семененко Наталія Миколаївна,null,null,null,null,null,null
147,Рижак Віолета Михайлівна,null,null,null,null,null,null
148,Дворовенко Олександр Миколайович,null,null,null,null,null,null
149,Бондаренко Ганна Лаймондівна,null,null,null,null,null,null
150,Добровольський Сергій Анатолійович,null,null,null,null,null,null
151,Любинська Людмила Володимирівна,null,null,null,null,null,null
152,Кузенко Олена Анатоліївна,2018-06-12,292,null,null,null,null
153,Теніченко Яна Сергіївна,null,null,null,null,null,null
154,Григоренко Олена Борисівна,null,null,null,null,null,null
155,Басиста Алла Леонідівна,2023-10-10,854,null,null,null,null
156,Компанієць Юрій Петрович,null,null,null,null,null,null
157,Мохна Світлана Геннадіївна,null,null,null,null,null,null
158,Бондаренко Марія Іванівна,null,null,null,null,null,null
159,Кириченко Валентина Михайлівна,null,null,null,null,null,null
160,Кінішенко Тетяна Вікторівна,null,null,null,null,null,null
161,Заворуєва Наталія Миколаївна,null,null,null,null,null,null
162,Богатько Станіслав Миколайович,null,null,null,null,null,null
163,Грицаєнко Галина Григорівна,null,null,null,null,null,null
164,Купчак Олена Павлівна,null,null,null,null,null,null
165,Даниленко Віра Парфентіївна,null,null,null,null,null,null
166,Бердніков Олександр Миколайович,null,null,null,null,null,null
167,Ребець Тетяна Григорівна,null,null,null,null,null,null
168,Гусєв Віктор Олексійович,null,null,null,null,null,null
169,Ватрушкіна Лілія Григорівна,null,null,null,null,null,null
170,Резніченко Валентина Василівна,null,null,null,null,null,null
171,Коваленко Вадим Валерійович,null,null,null,null,null,null
172,Цуканова Тетяна Миколаївна,null,null,null,null,null,null
173,Куліш Ольга Яківна,null,null,null,null,null,null
174,Кучеренко Олександр Іванович,null,null,null,null,null,null
175,Горбенко Сергій Валентинович,2018-06-12,292,null,null,null,null
176,Костенко Василь Миколайович,null,null,null,null,null,null
177,Паливода Світлана Вікторівна,null,null,null,null,null,null
178,Жижка Геннадій Валентинович,null,null,null,null,null,null
179,Нефьодова Ольга Миколаївна,null,null,null,null,null,null
180,Радова Наталія Іванівна,null,null,null,null,null,null
181,Перетрухіна Ірина Миколаївна,null,null,null,null,null,null
182,Федченко Михайло Васильович,2018-06-12,292,null,null,null,null
183,Голбан Петро Вікторович,null,null,null,null,null,null
184,"Урсат""єва Інна Іванівна",null,null,null,null,null,null
185,Ярифа Олександр Вікторович,null,null,null,null,null,null
186,Гуртова Вікторія Антонівна,null,null,null,null,null,null
187,Фадєєва Олена Миколаївна,null,null,null,null,null,null
188,Царапкіна Галина Миколаївна,null,null,null,null,null,null
189,Сараєва Анна Сергіївна,2018-06-12,292,null,null,null,null
190,Гайдук Валентина Яківна,null,null,null,null,null,null
191,Букатіна Наталія Миколаївна,null,null,null,null,null,null
192,Дзюба Олександр Віталійович,null,null,null,null,null,null
193,Стогнієнко Лідія Василівна,null,null,null,null,null,null
194,Якушенко Оксана Миколаївна,null,null,null,null,null,null
195,Загребельна  Надія Миколаївна,null,null,null,null,null,null
196,Сметенко Тетяна Миколаївна,null,null,null,null,null,null
197,Погребняк Ася Іванівна,null,null,null,null,null,null
198,Недзельська Олена Георгіївна,null,null,null,null,null,null
199,Лихоніс Петро Миколайович,null,null,null,null,null,null
200,Бажан Світлана Олексіївна,null,null,null,null,null,null
201,Балан Людмила Миколаївна,null,null,null,null,null,null
202,Чістоклєтова Наталя Володимирівна,null,null,null,null,null,null
203,Малков Володимир Олександрович,2018-06-12,292,null,null,null,null
204,"Д""яченко Микола  Ванович",null,null,null,null,null,null
205,Красовський Олександр Парфирійович,null,null,null,null,null,null
206,Бурмістрова Марина Юріївна,null,null,null,null,null,null
207,Дюдіна Олена Іванівна,null,null,null,null,null,null
208,Гальченко Ірина Олексіївна,null,null,null,null,null,null
209,Савченко Віталій Степанович,null,null,null,null,null,null
210,Болдишев Леонід Михайлович,2018-06-12,292,null,null,null,null
211,Дрьома Ігор Володимирович,null,null,null,null,null,null
212,Данільченко Олена Павлівна,null,null,null,null,null,null
213,Левченко Світлана Леонідівна,null,null,null,null,null,null
214,Васютінська Тамара Олексіївна,null,null,null,null,null,null
215,Микитін Роман Юркович,null,null,null,null,null,null
216,Луньов Василь Іванович,null,null,null,null,null,null
217,Сиволап Тетяна Федорівна,null,null,null,null,null,null
218,Осіпенко Олександр Васильович,null,null,null,null,null,null
219,Модін Валентин Володимирович,null,null,null,null,null,null
220,Куліков Ігор Петрович,null,null,null,null,null,null
221,Олійник Олена Вікторівна,null,null,null,null,null,null
222,Бондаренко Євгеній Олексійович,null,null,null,null,null,null
223,"Ваніфат""єва Олена Миколаївна",null,null,null,null,null,null
224,Компанієць Олена Володимирівна,null,null,null,null,null,null
225,Лукянченко Олена Віталіївна,null,null,null,null,null,null
226,Бондарєва Віра Максимівна,null,null,null,null,null,null
227,Мерзляков Станіслав Володимирович,null,null,null,null,null,null
228,Пуленко Клавдія Федорівна,null,null,null,null,null,null
229,Самопал Андрій Миколайович,null,null,null,null,null,null
230,Ясків Наталя Миколаївна,null,null,null,null,null,null
231,Шевченко Ірина Миколаївна,null,null,null,null,null,null
232,Дудник Світлана Василівна,null,null,null,null,null,null
233,Симонець Михайло Михайлович,null,null,null,null,null,null
234,Берегова Наталія Володимирівна,null,null,null,null,null,null
235,Гелета Вікторія Миколаївна,null,null,null,null,null,null
236,Скрипниченко Любов Йосипівна,2007-12-26,1702,null,null,null,null
237,Ніколенко Анастасія Ігорівна,null,null,null,null,null,null
238,Полозюк Надія Іванівна,null,null,null,null,null,null
239,Щербина Олег Вікторович,null,null,null,null,null,null
240,Захарченко Наталія Юріївна,null,null,null,null,null,null
241,Муленко Світлана Миколаївна,null,null,null,null,null,null
242,Вербицький Сергій Олександрович,null,null,null,null,null,null
243,Короткова Оксана Владиславівна,null,null,null,null,null,null
244,Чернявська Оксана Сергіївна,null,null,null,null,null,null
245,Богачук Віктор Іванович,null,null,null,null,null,null
246,Лобко Юрій Вікторович,null,null,null,null,null,null
247,Липчей Юлія Михайлівна,null,null,null,null,null,null
248,Костюк Сергій Володимирович,null,null,null,null,null,null
249,Червяк Валентина Борисівна,null,null,null,null,null,null
250,Каменецька Вікторія Василівна,null,null,null,null,null,null
251,Бондаренко Ірина Юріївна,null,null,null,null,null,null
252,Дегтярьов Сергій Володимирович,null,null,null,null,null,null
253,Будницька Людмила Володимирівна,null,null,null,null,null,null
254,Южад Оксана Володимирівна,null,null,null,null,null,null
255,Манжелеева Вікторія Вячеславівна,null,null,null,null,null,null
256,Водотика Анатолій Михайлович,null,null,null,null,null,null
257,Кітрар Олена Олександрівна,null,null,null,null,null,null
258,Шамрай Анатолій Анатолійович,null,null,null,null,null,null
259,Гавриш Сергій Миколайович,null,null,null,null,null,null
260,Кравченко Олег Іванович,2018-06-12,292,null,null,null,null
261,Коновальчук Оксана Василівна,null,null,null,null,null,null
262,Нагула Наталія Степанівна,null,null,null,null,null,null
263,Синиця Тетяна Іванівна,null,null,null,null,null,null
264,Коваленко Любов Михайлівна,2023-10-10,854,null,null,null,null
265,Волохова Тетяна Вікторівна,null,null,null,null,null,null
266,Рогожка Микола Миколайович,null,null,null,null,null,null
267,Данильченко Любов Савеліївна,2009-03-23,407,null,null,null,null
268,Джума Людмила Миколаївна,null,null,null,null,null,null
269,Хрістус Ніна Василівна,null,null,null,null,null,null
270,Броска Олена Василівна,null,null,null,null,null,null
271,Шевченко Яна Василівна,null,null,null,null,null,null
272,Галах Олександр Володимирович,null,null,null,null,null,null
273,Павлиш Ірина Володимирівна,null,null,null,null,null,null
274,Горбачов Олександр Леонідович,null,null,null,null,null,null
275,Шевченко Вікторія Валеріївна,null,null,null,null,null,null
276,Гінцар Юлія Володимирівна,2018-06-12,292,null,null,null,null
277,Панасюк Юрій Васильович,2018-06-12,292,null,null,null,null
278,Плавчан Ігор Володимирович,2018-06-12,292,null,null,null,null
279,Пітюренко Олександр Антонович,2009-10-12,1145,null,null,null,null
280,Дуденко Раїса Сергіївна,null,null,null,null,null,null
281,Цивінський Валентин Петрович,null,null,null,null,null,null
282,Дворецький Володимир Миколайович,null,null,null,null,null,null
283,Малухін Олександр Володимирович,null,null,null,null,null,null
284,Березовська Олеся Василівна,null,null,null,null,null,null
285,Кішовар Андрій Олександрович,null,null,null,null,null,null
286,Ковальова Наталія Володимирівна,null,null,null,null,null,null
287,Останній Юрій Миколайович,null,null,null,null,null,null
288,Стародуб Оксана Віталіївна,null,null,null,null,null,null
289,Буднікова Олена Вікторівна,null,null,null,null,null,null
290,Коломієць Людмила Василівна,null,null,null,null,null,null
291,Москалюк Ельвіра Геннадіївна,null,null,null,null,null,null
292,Ложечник Андрій Леонідович,null,null,null,null,null,null
293,Поліщук Лілія Володимирівна,null,null,null,null,null,null
294,Буланенко Наталія Дмитрівна,null,null,null,null,null,null
295,Чабан Олена Анатоліївна,null,null,null,null,null,null
296,Кобилянська Жанна Петрівна,null,null,null,null,null,null
297,Молодченко Олександр Олександрович,null,null,null,null,null,null
298,Шпильова Оксана Володимирівна,null,null,null,null,null,null
299,Єфіменко Андрій Олександрович,null,null,null,null,null,null
300,Бондарь Олександр Віталійович,null,null,null,null,null,null
301,Харсейкіна Анна Олександрівна,null,null,null,null,null,null
302,Цюрупа Олена Миколаївна,null,null,null,null,null,null
303,Григоренко Борис Олександрович,null,null,null,null,null,null
304,Молчанова Людмила Григорівна,null,null,null,null,null,null
305,"Лаврусенко Мирабелла В""ячеславівна",null,null,null,null,null,null
306,Кармаліт Юлія Миколаївна,null,null,null,null,null,null
307,Луговська Анна Анатоліївна,null,null,null,null,null,null
308,Постолатій Світлана Миколаївна,null,null,null,null,null,null
309,Гончаренко Олена Олександрівна,null,null,null,null,null,null
310,Шаповалов Олександр Олександрович,null,null,null,null,null,null
311,Хлань Світлана Олександрівна,null,null,null,null,null,null
312,Постолюк Валентин Валентинович,null,null,null,null,null,null
313,Одудова Людмила Іванівна,null,null,null,null,null,null
314,Біляєнко Микола Анатолійович,null,null,null,null,null,null
315,Воронова Наталія Сергіївна,null,null,null,null,null,null
316,Олійник Олена Володимирвівна,null,null,null,null,null,null
317,Мовмига Станіслав Миколайович,null,null,null,null,null,null
318,"Прокоф""єва Інна Федорівна",null,null,null,null,null,null
319,Крот Любов Володимирівна,null,null,null,null,null,null
320,Гринь Ольга Леонідівна,null,null,null,null,null,null
321,Лавренова Ірина Вікторівна,null,null,null,null,null,null
322,Горбенко Юлія Олександрівна,null,null,null,null,null,null
323,Гал Тетяна Василівна,null,null,null,null,null,null
324,Рясиченко Світлана Іванівна,null,null,null,null,null,null
325,Волгіна Людмила Володимирівна,null,null,null,null,null,null
326,Шельгорн Євгенія Миколаївна,null,null,null,null,null,null
327,Путнікова Оксана Григорівна,null,null,null,null,null,null
328,Богачевська Анастасія Євгеніївна,null,null,null,null,null,null
329,Костюченко Наталя Миколаївна,null,null,null,null,null,null
330,Бугаєнко Людмила Володимирівна,null,null,null,null,null,null
331,Ведмеденко Оксана Петрівна,null,null,null,null,null,null
332,Єремчук Олександр Любомирович,null,null,null,null,null,null
333,Вареник Світлана Борисівна,null,null,null,null,null,null
334,Кириленко Наталія Сергіївна,null,null,null,null,null,null
335,Сушкова Оксана Анатоліївна,null,null,null,null,null,null
336,Орлов Сергій Вікторович,null,null,null,null,null,null
337,Ковальова Наталія Василівна,null,null,null,null,null,null
338,Корженівський Вячеслав Віталійович,null,null,null,null,null,null
339,Яригіна Ольга Вікторівна,null,null,null,null,null,null
340,Андрюшков Костянтин Михайлович,null,null,null,null,null,null
341,Чорномаз Марина Вікторівна,null,null,null,null,null,null
342,Гладик Сергій Вікторович,null,null,null,null,null,null
343,Бабкіна Тамара Дмитрівна,null,null,null,null,null,null
344,Броніч Анна Сергіївна,null,null,null,null,null,null
345,Онопченко Юлія Віталіївна,null,null,null,null,null,null
346,Ляховська Ніна Олександрівна,null,null,null,null,null,null
347,Гандрабура Ірина Олександрівна,null,null,null,null,null,null
348,Іванова Наталія Юріївна,null,null,null,null,null,null
349,Герасименко Марина Миколаївна,null,null,null,null,null,null
350,Ярова Олена Валеріївна,null,null,null,null,null,null
351,Краузе Тетяна Валеріївна,null,null,null,null,null,null
352,Кіщенко Анастасія Володимирівна,null,null,null,null,null,null
353,Журавльова Тетяна Володимирівна,null,null,null,null,null,null
354,Філева Світлана Олексіївна,null,null,null,null,null,null
355,Мамедов Бехруз Нуреддін,null,null,null,null,null,null
356,Брюнцова Вікторія Андріївна,null,null,null,null,null,null
357,Чекой Яна Євгенівна,null,null,null,null,null,null
358,Романова Марія Володимирівна,null,null,null,null,null,null
359,Дубина Надія Костянтинівна,null,null,null,null,null,null
360,Андрєєва Олена Вячеславівна,null,null,null,null,null,null
361,Буклєй Тетяна Геннадіївна,null,null,null,null,null,null
362,Герц Галина Тихонівна,null,null,null,null,null,null
363,Токман Світлана Леонідівна,null,null,null,null,null,null
364,Головченко Олена Володимирівна,null,null,null,null,null,null
365,Набок Катерина Іванівна,null,null,null,null,null,null
366,Кириченко Олександр Владиславович,null,null,null,null,null,null
367,Соскін Валерій Михайлович,null,null,null,null,null,null
368,Гліжинська Віра Миколаївна,null,null,null,null,null,null
369,Клачкова Людмила Сергіївна,null,null,null,null,null,null
370,Сергач Тетяна Сергіївна,null,null,null,null,null,null
371,Кирячок-Рогова Олена Сергіївна,null,null,null,null,null,null
372,Майорова Євгенія Юріївна,null,null,null,null,null,null
373,Сошко Володимир Михайлович,null,null,null,null,null,null
374,Хлевіцький Ігор Віталійович,null,null,null,null,null,null
375,Доба Олександра Сергіївна,null,null,null,null,null,null
376,Лавріченко Юлія Василівна,null,null,null,null,null,null
377,Волошина Катерина Миколаївна,null,null,null,null,null,null
378,"Шуліка Надія Зінов""ївна",2013-09-12,482,null,null,null,null
379,Валова Ірина Ігорівна,null,null,null,null,null,null
380,Руткевич Станіслав Геннадійович,null,null,null,null,null,null
381,Мараховська Ірина Сергіївна,null,null,null,null,null,null
382,Дерибас Тетяна Вікторівна,2013-11-14,609,null,null,null,null
383,"Назаревська Алла В""ячеславівна",2013-12-10,676,null,null,null,null
384,Данилов Ігор Андрійович,2013-12-10,676,null,null,null,null
385,Спринсян Ольга Михайлівна,2013-12-24,739,null,null,null,null
386,Батарчук Катерина Ігорівна,2013-12-24,739,null,null,null,null
387,Ткаченко Сергій Володимирович,2014-02-18,77,null,null,null,null
388,Пузирьова Леся Олексіївна,2014-02-18,77,null,null,null,null
389,Горбатюк Яна Олександрович,2014-02-18,77,null,null,null,null
390,Литвинцева Олена Вікторівна,null,null,null,null,null,null
391,Цимбал Світлана Анатоліївна,null,null,null,null,null,null
392,Русіна Світлана Василівна,null,null,null,null,null,null
393,Труш Наталія Михайлівна,null,null,null,null,null,null
394,Кулікова Наталія Валеріївна,null,null,null,null,null,null
395,Букатар Наталія Володимирівна,null,null,null,null,null,null
396,Скрипніченко Алла Василівна,null,null,null,null,null,null
397,Нагорна Ганна Віталіївна,null,null,null,null,null,null
398,Магро Микола Миколайович,2014-09-23,451,null,null,null,null
399,Ковальчук Любов Дмитрівна,2014-09-23,451,null,null,null,null
400,Колісніченко Ганна Костянтинівна,null,null,null,null,null,null
401,Гачик Валерія Павлівна,2014-10-21,495,null,null,null,null
402,Резниченко Анатолій Андрійович,2014-11-13,536,null,null,null,null
403,Харитоненко-Бабенко Яна Валеріївна,null,null,null,null,null,null
404,Барановська Анастасія Василівна,2014-12-25,639,null,null,null,null
405,Зайко Максим Юрійович,2015-05-07,250,null,null,null,null
406,Денисенко Денис Володимирович,2015-05-07,250,null,null,null,null
407,Чайка Сергій Володимирович,2015-04-02,304,null,null,null,null
408,Тороп Михайло Сергійович,2015-06-02,304,null,null,null,null
409,Шишкарьов Дмитро Ігорович,2015-06-02,304,null,null,null,null
410,Медник Марина Валентинівна,2015-06-02,304,null,null,null,null
411,Мирошніченко Сергій Євгенович,2015-06-02,308,null,null,null,null
412,Подоліч Олена Григорівна,2015-06-02,308,null,null,null,null
413,Слєсарєв Максим Ігорович,2015-06-16,326,null,null,null,null
414,Жур Ярослав Федорович,2015-06-16,326,null,null,null,null
415,Демиденко Віталій Анатолійович,2015-06-16,326,null,null,null,null
416,Медоренко Людмила Олександрівна,2015-06-16,326,null,null,null,null
417,Голованов Микола Володимирович,2015-06-16,326,null,null,null,null
418,Гордієнко Юрій Сергійович,2015-07-08,378,null,null,null,null
419,Дудар Світлана Григорівна,null,null,null,null,null,null
420,Горбачов Олександр Васильович,2015-07-08,378,null,null,null,null
421,Хмельницький Артем Олександрович,2015-07-08,378,null,null,null,null
422,Ганжела Петро Петрович,2015-07-08,378,null,null,null,null
423,Бондар Олександр Олександрович,2015-07-08,378,null,null,null,null
424,Адамчик Інга Геннадіївна,2015-07-08,378,null,null,null,null
425,Левицький Сергій Валентинович,2015-07-08,378,null,null,null,null
426,Сушко Володимир Павлович,2015-07-08,378,null,null,null,null
427,Шевченко Руслан Миколайович,2015-07-08,378,null,null,null,null
428,Крячко Валентина Григорівна,2015-08-11,424,null,null,null,null
429,Крячко Олександр Олександрович,2015-08-11,424,null,null,null,null
430,Четвериков Олександр Сергійович,2015-08-11,424,null,null,null,null
431,Щербань Дмитро Олександрович,2015-08-11,424,null,null,null,null
432,Берестовенко Олексій Володимирович,2015-08-11,424,null,null,null,null
433,Скоров Ігор Вікторович,2015-08-11,424,null,null,null,null
434,Гальченко Артур Артурович,2015-08-11,424,null,null,null,null
435,Покідько Олег Анатолійович,2015-08-11,424,null,null,null,null
436,Бугай Віталій Іванович,2015-08-11,424,null,null,null,null
437,Горобець Анатолій Васильович,2015-08-11,428,null,null,null,null
438,Саруханян Артур Артемович,2015-08-11,428,null,null,null,null
439,Кириченко Руслан Олегович,2015-08-11,428,null,null,null,null
440,Сафронов Сергій Вікторович,2015-08-11,432,null,null,null,null
441,Чудін Віталій Володимирович,2015-08-11,432,null,null,null,null
442,Потєєв Костянтин Миколайович,2015-08-11,432,null,null,null,null
443,Мартинов Володимир Володимирович,2015-08-11,432,null,null,null,null
444,Галушко Валерій Валерійович,2015-08-11,432,null,null,null,null
445,Чудний Анатолій Геннадійович,2015-09-10,495,null,null,null,null
446,Безпалий Сергій Федорович,2015-09-10,495,null,null,null,null
447,Озерний Андрій Анатолійович,2015-09-10,495,null,null,null,null
448,Колісник Геннадій Віталійович,2015-09-10,495,null,null,null,null
449,Полуднєв Олександр Миколайович,2015-09-10,495,null,null,null,null
450,Вєлков Руслан Олександрович,2015-09-10,495,null,null,null,null
451,Карпінський Олег Сергійович,2015-09-10,495,null,null,null,null
452,Гончаренко Андрій Григорович,2015-09-28,520,null,null,null,null
453,Вощенко Олександр Леонідович,2015-09-28,520,null,null,null,null
454,Мельник Василь Миколайович,2015-09-28,520,null,null,null,null
455,Грицай Олексій Сергійович,2015-09-28,520,null,null,null,null
456,Брайловський Андрій Вадимович,2015-09-28,520,null,null,null,null
457,Кірпічов Роман Андрійович,2015-09-28,520,null,null,null,null
458,Васильченко Юрій Васильович,2015-09-28,520,null,null,null,null
459,Андрощук Олег Анатолійович,2015-09-28,520,null,null,null,null
